Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,552390,CkpZu1ZPWZ2Fq7bJBHJWLNokUY9i4eesfKCrDVrGdUrviK13cnwUF,0.005000000,31.516994290,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,547988,CkpZ8PVnHfop2MXWzcxAtwpXU3YNBMisPEY5bnK6ovrHT1G9nNtqr,0.005000000,22.812941655,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,543311,CkpZYFiP8FU26DkQ9NuizP3mbayuCJCWt3Kq8FSKPtiHL1U8Uw6w8,0.005000000,30.329030185,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,538971,CkpYc32WFSXyAESu1tUJ76f92Z1VNF4FSj1tjAAKR1E1v1qzrdvzV,0.005000000,21.761917323,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,534330,CkpZK1yQGASa5h3yPFB7LvYF1HVzfuYCBmjCU4fpgAa2ne6xxPR1P,0.005000000,25.625008031,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,530049,CkpYq4AMZv1Ky5EhJCcR16d2i3mmDJhociwwqjASgSstipuASkSY2,0.005000000,19.857835144,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,525319,CkpZPmUoyVr7JmnEjnEoj2drHm2duocJBySmGrxhQCZEPXc9ngCpm,0.005000000,29.593573290,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,520972,CkpZjKkDkPJM6hgvooiEUxCQuJYxfADVeVNNkHHxE5jskezNBSGvr,0.005000000,21.397892795,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,516252,CkpZJKDjiTG77TwNhvvhXdsCwF1dfbZNLUyuJXtkkp3cmYfeVvCPd,0.005000000,30.723796946,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,511893,Ckpa2i7XZ7RvuxRUuNQZvVU32wQBXzxPRHd1pg7bwuHXroK6AFv6U,0.005000000,22.386057566,MinaExplorer Payout 322 #346570,PAYMENT
