Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,580136,5JuPk346PQ4sAPw77RdeXmvvx3Nzc58ZyhAGf8MPPTicshPqPFjL,0.001000000,15.711257436,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,561508,CkpYxDtQAeebV36d7hZossZMvcJzqDCMxQ9sFmpCShYxafnzzj4yY,0.001000000,15.493834189,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,543141,CkpZDfTpHQdKhkB5PhUQmc5wFQ7Ufz7rHt88Mn6iL7kBK3aLLhq6b,0.001000000,16.012166048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,525903,CkpaCP5Bv6HiMasmqQc9r4S9JnGcMLMeZzMJzk7g3tx8DbdWB8Waq,0.001000000,15.404634402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:00:00,343674,3NLqpMo4YPTk62i9jtEZusFeLYiBnHegRE8YqmLHmiKjPtqTaMVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,508345,CkpZPsY98DJ9DNP5c7SNroi8EMXAP4itEk2Bt8MGRLK9A1LA9cGcZ,0.001000000,14.434747852,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,491301,CkpZMZEUk2Ln4RjcycjybyPuExBG9jQ8a531WPu1touobsDPLQq1x,0.001000000,16.833147490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,475496,CkpZE4g9BdZuCTqyyA6T45tVAtU4HkdgN7yaSdXAbaTq8kq2sr2ZQ,0.001000000,17.110913936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,460142,CkpZh5VDgGye4rEupnaeXrGjeeDF8SswNrCqPtY1uu8q7aqb7vdHX,0.001000000,15.462612886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,446358,CkpZoNKdEJwA81jDGGupjM8aCkqZ6GhhT4d2sgARgT2rr8fVDRxZW,0.001000000,14.235834327,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,433303,CkpaLhTsp7vhtHnajx9tyVJTo4F9qQTXBo8Pi53dKRCt8XGZe9Rvf,0.001000000,15.961815156,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,420390,CkpZ1hNJJEibvVREVve89treABNuXHPd4z48y245GhzoD2tTu6Ty8,0.001000000,15.979497723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,407614,CkpYdBNVsN1QjYxsEQNdysDkAV2ngnz4uZLdtyFfntJeDeCW5R9NP,0.001000000,17.549262872,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,842,CkpYSETpSM8fJYpVhaRJmxztBh648ArXSyNKMeG45yazdn9ecLWCU,0.001091580,0.000960270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,394993,CkpZGu1J4tsPGBpxygJjVgV2ogapgsG8vpUHegauCQJJGKz8XG8hz,0.001000000,14.477116761,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,383163,CkpZdhf78S4UPTGP32BfruNtLqkBgDRDhK1vrt1rDEycHzm7s5E7c,0.001000000,15.027959761,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,371009,CkpYjzbczLSKSbBBHTkKBe78Aw7Qo6p7VHS1akwKnSh3gvPwL9v1t,0.001000000,13.312548334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:42:00,299946,3NKeGHBqNdNRYsKeiVB8DZm1ynJxdeKehMKbJhW4oTd5ASEAYam9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,358765,CkpYxcHQpfzf5rBag6PXgBKhAde4ZUZJtoBpjdozhNq2SeEwKozcA,0.001000000,13.556736496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,346673,Ckpa8CF4VN1me6pzy14KJtuyj3QpBQUAWnp12VuSVPvYU8pyEY2r9,0.001000000,14.953021277,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,336183,CkpZFXx3j5FfF96eVzj4nuhkeFaVJ3otp6h2n8HffdmrocPEAe9F7,0.001000000,14.106538156,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,324416,CkpYrxPGtdGGsVifGCqUux6DirWiykVXGvdf2jnnmaiRARShcX4UX,0.001000000,13.000411758,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,312747,CkpYye78JYakTuuimG3XiLLMhw4xDqn6tFsfR3dtKuVq6cPKUs2V1,0.001000000,16.248431965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:54:00,278238,3NKCvWTx5GLsg7664Nyhma9C4GeuKEfqYrtE9oNp9X7CsPb6QeHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,301237,CkpZ7q74AweRB8UEg86aKwKFrMxkDZYjkBQVb2v3D9TXU8gj7EBKf,0.001000000,15.005719833,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,289849,CkpYjE3MsD56KVUfC6f45V9nTP9oHj3FgQi2dzjQWVcEUwBavF2MA,0.001000000,14.003239341,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,278590,CkpYzgXmjiHQZKCre99G16V5CTdhy2UyvwAYgwsVZzJhyNsAW637V,0.001000000,13.479605740,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,269077,CkpYmkZzseRM5zYuhcuB7muAN4tYUgRBvUdZsxSQ4U4uuDDFz1cC3,0.001000000,8.100328931,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,258257,CkpZi2tXUjzUjA5oe2RL3tNFL4jt8TcLRVE1tUquRDqRk9h1HEzZF,0.001000000,9.336630100,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 21:27:00,259439,3NL1JBfaLj1bP89Un9vJBCcLYerskqNwsDFsnVncqeUrHY8etuWv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,21895,CkpZ6JoL7isVEMkZi6nqKCstEX4h9ztMvCv4BSd7abAxLQZnDCNgn,0.050000000,726.427910000,,PAYMENT
2023-05-31 02:12:00,256303,3NLXVCYFnJVHozkmUH6875BtmNy4au68zn61cWmvdxEYhj6EuSu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,247542,CkpZsvscR6JiUeStB5yQFDumGymPHT3sejsuCwDomTRTuB8fDWGUU,0.001000000,9.085701179,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,149,CkpYaLc9G1BZPgrCNz8ouEv1xAkH1ZmcoZHPH5BEq4m1ayJEF2MMR,0.001013110,0.000209790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:06:00,251789,3NLqgmd4xW9jhD8dqY2dgZdHfhSo43YJgztaeVLYfUUrxj5zF8Y1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,236980,CkpYy2Z1TaaSXBBAx6bE2fy2LnXsGPfhQDkUAwvEkAHsq6FRnJaJD,0.001000000,9.225463535,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:27:00,247863,3NKojcCJcHgisy3jDEnAwrtUQ5W5a3jd2SeZX2ynnQewk98wvsJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,226649,CkpYs8NFN14C2S3z8kraNJdUj2xT6kDQcoiQHBKDaoycLhegj7Quu,0.001000000,7.792863044,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,216643,CkpZ1sQFdKg8ruV8nBqX78vevMHiSfGA2RkcRo2qARPd8HvqoWXzJ,0.001000000,8.586640858,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:57:00,239336,3NKQSPRDAAu9ULThwF3whCU1xErWA1h5qZSih6kGDz3FtNTtnqW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf1xPTVp5UCcNddxeXAxuUT5amxQmD78WcR5w28PaZMvxyQx3pt,206903,CkpYjRMVxgJf8kawEq7FsiF59jpFo52SbiLag8yQY2VxFam8AQm7f,0.001000000,7.548007131,payout_from_AURO_Epoch_49,PAYMENT
