Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,587496,5JukWUrtH3ZubnyFyyWzhpqhZrSdbgPJ67KdMqecUYQ6r3croUJ1,0.001000000,0.952546435,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,568724,CkpYZc5k1twLYHuXYxbRQ85SXRJ9tFhPn6A5YEP4DXNBBSWHKa3Wv,0.001000000,0.939364423,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,550335,CkpYkTY5RMM2Sxmn1mdRiefC8N5dB3n3aMvTrH7DBtkX8Pths43vL,0.001000000,0.970790000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,533102,CkpZixjjJVcjrB5xaXS2NsCCeDaJGVRoYmrv6LLfyVJvaEKNBwYB7,0.001000000,0.933956404,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:03:00,344232,3NKqpoWus8gCkayGZpAzn4vBmDEvrFYgNq4meAfbvk6JHSawSjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,515593,CkpZCXK346q6vD6yJE17BT12kQnTXFUxoie1CCdG4huTwSnCrwLSp,0.001000000,0.875153862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,498423,CkpZhhCEY4QR4vLLrs51y4gMyZzdXVAHvWfgZLJciMrbRKR5ZgV9q,0.001000000,1.020564689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,482066,CkpZ5q6ePMPEtXDUoiTpbv43ZzfzscL7eN3TBhKZBhP3trRPdiFeT,0.001000000,1.037405199,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,466526,CkpZuevTHj9QXa44u3WAMSSTzABU9enp7atvmzGax9cqwnMzYGuP3,0.001000000,0.937471546,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,451776,CkpYfY5q3cQvKqEumqMV1jS8X5eKFySaqpfEdsuTRCwj8RLNp328e,0.001000000,0.863094092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,438427,CkpYtjfUbpdXc7AtrnNneA4tcAudZ2jVfWRtEXCVyf1o2v3bQgnRq,0.001000000,0.967737321,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhMgEh6ks8fbpZk9HkKWSEBz67S91FJb9uKJ2ggsJm7i2wjEuj,425460,CkpaEGceuwuCjufW6Rthsq8rRW1FFVhPFJ9dinkJ6z5XmfpLnov41,0.001000000,0.968809851,payout_from_AURO_Epoch_68,PAYMENT
