Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaEfzo4Wqs9L9nA3rjpGqFApZDCc7b7rzBJy6UuBAqYveDD2ZCm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,67986,Ckpa8orYA9db6Lqn71bTn1K9VSub7dLW6e33JtXo9btizMBbpxU6H,0.015000000,0.002563043,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,66831,CkpYYG3xEmYpU6wHE9yzQ83EqSDDxihZh3MEfmzRB6dQcatfj2tbc,0.015000000,0.019230252,FPayment,PAYMENT
2024-03-04 19:33:00,335118,3NLH867Fgq9LuFVKbUvB9VVYVzwFCQw6QiUZafUuNb6Y1HKpds81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,66617,CkpZDxHsYrt8LtWAwojD1c2Hph3YTyR89tR4WHaZSYZDmzhf9XfrD,0.015000000,0.008366809,FPayment,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,65414,CkpYtziak21xYzRXC7TtnNwKgGsyxbg4cd4CwDzgPQnic5LNio1g6,0.015000000,0.023615687,FPayment,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,64712,CkpYweARFyV6eiJPpj2wxXSpRkp3sn4pCyX2nenrNW8CpsUpxkDbB,0.015000000,0.008350502,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,64211,CkpaENFCAxKWF7ZSLeWLC1qW8C8b2kqwekVqbJimKSu9VJphsxJNF,0.015000000,0.030761006,FPayment,PAYMENT
2024-01-25 05:54:00,324606,3NKCSxQMT3pDA9Cnmfb53umC1VdsaAGsJttgJuDebxxsDL2wMh7R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,63672,CkpZn7knHNQJFAB1aMgyK4kvcDC4d7UEzN5bDsiAkf8bCJNpBDT9D,0.015000000,0.003939687,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,63025,CkpYp4aSXjxGEZAbF2WCkzoNEW5Wv1dBMV1QrWVWBMyMFUggFPbkC,0.015000000,0.010272214,FPayment,PAYMENT
2024-01-15 19:51:00,322065,3NL2K5GnZH2fHUNMvrHhiddRgGEg7FAagBCYvfyoGjarDMMozow9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,62412,CkpZwxhGHYziMvqAbZZxxvyiEU6FbobWJ6UtTaNuDzXweP1j7hzs9,0.015000000,0.007921910,FPayment,PAYMENT
