Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpaHwnxxpNLBVoFaCqWSZJixURSPRDs56o3C65xTEwhptNXqsE5E,0.050000000,8358.077894587,,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,26,CkpZiZeyiaNdh6JmgoJByCasMW23LHQJ2JenAncUdAQTHuhf3u7kP,0.010100000,8358.127894587,,PAYMENT
2024-05-15 10:30:00,354197,3NLXVuqj11Phvq8yYnpbpSH2rGQCp4UU75Hvv1YXEM4xx61Hozyw,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZA49qQnxrtkYVhKmEFFUPKp1aCYFnTcayvtPavu7rCKoz4QajF,0.050000000,423.704480000,,PAYMENT
2024-05-15 09:30:00,354181,3NKioAVBPqH22iPYcD9QNue46TrFzUfBSNTiB6AEsvnpMrSre6NR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,59149,CkpYypAS3uqUuZaR64EEoZ3TmnUtud3nqDVRi3ihBAsnxV6VXX9SY,0.030500000,423.754480000,,PAYMENT
2024-05-06 08:57:00,351741,3NKHVqJHu1abvSFCxT61V2NseQvxHfkjkoeF1ctdcvrRyUMChepU,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYXJRSFbSaWmpNQhAW2ASLZcH6eYtrdvswq5ibmcWj4WpFRegCs,0.050000000,7844.253790454,,PAYMENT
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,25,CkpaC2sZN31M7sgSLRrR8h1xoSEHJttpBxoWtRceB8SaMXF7pz32V,0.010100000,7844.303790454,,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZeqyHzaq9vXPUZdsdyNf5HEbNVkWbHKBm35kofyxT1KmE2F4sL,0.050000000,7751.516345525,,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,24,CkpZQKsiHKFFRULbwNPVBWTXpQ8CYpcLVkzYYeezmr7atBts6SGyJ,0.010100000,7751.566345525,,PAYMENT
2024-04-16 19:54:00,346379,3NKB9prh9f5Awaj6t782yEMBcAYSH61dAYXuCK7VFVfT9nR33tKC,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZT5DqqiLzErSHi3GbsQGYF72RCF3BDNWLWx5qVz1gqL6csGcQV,0.050000000,778.369900000,,PAYMENT
2024-04-16 18:30:00,346363,3NLgSH3HapUrbMRv69sNcv7rt1Lt3kNtpGAaBuvHGYETCggskcF2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,56192,CkpYnFfkRGpNDd2GvGdP1WEio5nWFF2a2UznJXYRZzREWGj4ERHNC,0.030500000,778.419900000,,PAYMENT
