Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qpq5eWDHWZFXCS3nU7anN3ffNVBK3uEqwhdLoKTVVUrhCXFnNk5J,101,CkpZAij2ssBjDNUkRXPXuFQAXCSAm6mEdeZjyY45TeyGpjdjZrfrB,0.001086190,0.000884150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,100,Ckpa4TXfPT8FVqdtDNnXty5q8SZS927c9kYB2FE2zSLZVsUTw6nXx,0.001048090,0.000364450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qrjscCQh9Fh957T9SjhS6PXwYvnmHKsZwixLTL8XwqYai3eRwcSn,99,CkpZopjs8XARKqsP6BLZSe6UVQj547nWTtnFvuKsbHy6hUAC66ZT7,0.001040120,0.000785500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qiXyccNNwJqaHJcj57sMmpHUtHTiJsS4bvhfRNFMmXGxMoDrNr8t,98,CkpYTo3LZKnNKdUPJV13eRj16kuyfuUdA8rz3ZrWu8QQMS6r32jwZ,0.001057390,0.000808170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,97,Ckpa3JVPvHvWWkMmfwYsuUX9B5jWXcuUbBf9QfDLNQ9UGxwbFPSJc,0.001099950,0.000128510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qnnxK1qqhUEnVgNo49sVem5qLA25hcqzvZgPFPPYvB2vd1SocN7F,96,CkpZiw4K9iS7sBPYYrrj2FZhoacW47GE3TG5xPhkocLWCsu3fHwmD,0.001011880,0.000602950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,95,CkpYZTSaETCCvnk32wnS2CmoK4sZUo3MQgyRySzn7H3Rcwzk8Qfak,0.001040940,0.000786140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qptJ5MX3ifGa1q5AzHoMWT17WpJXbXn8AacmXXRYqsUpLv3Gx12f,94,CkpZMAAzmVWahYdrnmXTt47CuLwR74gpYey4XLZ5jWFNqPbthwxXa,0.001037490,0.000496750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qpfUq6iS1RwjevCizN22vVbPoDVAh8gspeNwpe56vtTi7VU9Rvti,93,CkpZiYroAWiANPBqcPMWu9TGnP3yPqQ6Mz8YAfoHsK6pPtTnNGXcC,0.001096800,0.000860500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,92,CkpZLkbuPdn3knUXJEvNH6AqgS8dztzYMCnYdjmsuSp7RKvfvmX4H,0.001058150,0.000107070,airdrop-mina.org - Airdrop #5,PAYMENT
