Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,580892,5JumetA6d2M4HUgyn1YYLPVhB1r91xdaberxCvpU2zmsbyfdkW3y,0.001000000,11.119057690,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,562249,CkpZq8WeJWP6PYozigatRFUMpBkayTPiKmsYXCUav4vZEM9RWX2AW,0.001000000,10.965184450,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,543880,CkpYddiAdqCM6DLyLkoEnBg993jrk4Uiy7TAav8t4hixZJ3yWEsUQ,0.001000000,11.332014403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,526650,CkpZTrFLS4LofAFg97LgtT56NCqUMu7ZJXNN6mjvFTzrmdmky1YvN,0.001000000,10.902061324,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,509090,CkpYwjGsp4HKKjKUhnQywzDSbLAS6o4KKfKEAHxW3JxtWaAHtCC5T,0.001000000,10.215673656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,492009,CkpZBFZB2kmAKXpBGJS3fmsTgH4xE1r4aVp6nEUQsVdtEBx1zdSKJ,0.001000000,11.912373985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,476194,CkpZ8UvmUW935pRStVXJgyk11EZ4GVQEPzpKqBqNDtnH2zrydSxxV,0.001000000,12.107629825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,460813,Ckpa1tP1po26kAK6mEASZQJujFc1hhbiW2JoacbTKvTdvZMCN5TtF,0.001000000,11.026905460,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,446964,CkpZbdjxfL3Mnhv9LQQnrp6fH89R2Eh1RGDsVi6gTKQsUuMCANojK,0.001000000,10.232125369,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qmzdKf7XEFo6yYiHSmdMBLB3RbsUPMGwrUeo1yfs6LQsE32CpgMr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaD35Q4TbZkgApQWDvzeXTSNcYnMERdG7qZmBkxhPxBnYKMga1h,0.010100000,0.000000000,,STAKE_DELEGATION
