Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,562883,CkpZRruRNeJcghUmYwRFD8RGEVVCGyBq8g3kPf2fHojjM4yTi8uvh,0.001000000,8.623999736,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:06:00,351731,3NLnoxnUhdR1fSCUu7gG6dHgQHfLL5PkPfHhERmXnaT2VoxQdxM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,544495,CkpZHznhqGgKUt6qbX6V9G8cGeMk2P2iSjUfNrmQv9dntaVgq562W,0.001000000,8.912507650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,527246,CkpZbwweXQzHKkjZ8JnauyeFRrboazkBRyGie9hGhyQzzxSfHu1zn,0.001000000,8.574350365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,509690,CkpYYMMvGdMVLt6gydD6k2pp2obPRbgL5A5mLhTWdtsiHK18WL5nf,0.001000000,8.034503276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,492604,CkpZd1Lq3bU4nBWa1befCds9gkVYeqtvNsfdSStrWhDZ2PEtjyayG,0.001000000,9.369472894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,476787,Ckpa9QFa2KT6yyj5w7WRZUrBrkREaNpwwKH9wAmkyhZYqJJcUM3d3,0.001000000,9.524080060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,461407,CkpZk4GL4WFzNnC72yMAGGJ3mbVt6qVz5JLHvMcGFB2zA9vq6rxvY,0.001000000,8.606621687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,447568,CkpYcgB69ChcE5tq8ECUivB7YdTn854eDr9evZj6xCkXL7gSumZG3,0.001000000,7.923786293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,434497,CkpYb25k4xgSSwx8kX68APvcsY7Y7vhzWqPAACxnChauAmgtNUZeS,0.001000000,8.884481846,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,421582,CkpYQq61p3RgT62Zwe2K3xXCkELBb8cq15AaBhf2fs6YzPjcMrzHn,0.001000000,8.894328366,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,408786,CkpZw9DovDUWk6KvcTgEGeUyrNoZEQLstjWXK8AD5pjTU4srBE8Wr,0.001000000,9.768073397,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:48:00,312505,3NKYpMZMQB3w9h4tQ53nHhH8r1T4LUdXACrhsHkLEVP1N5PtgJwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,396156,CkpZBz5dY4k4TrEaGSgkB4gXFkYCfxoPPgWjBeyg9CzCvgVUhiPjP,0.001000000,8.058089975,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:03:00,308232,3NLYjGx2hq5xW9x8LhCpweh11TJyJZLJhYTXxTWkNMSkKGCEfpCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,384289,CkpZm3cVa63ELotFNiLbrP2ENuKw36XkWvMReBYy1JfGjTvhxZWga,0.001000000,8.364694015,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,372189,CkpZyRs9WeEKj6tXCKRNCkBBJXkvvP5VX4Lu63pFmU9iQ5dqHpVuf,0.001000000,7.409880985,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,359949,CkpYkA9riSoAty9HJjkX4VzuNJBujTb9dFCaE3Z1nWZTGHJnc6Kga,0.001000000,7.545798259,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,347837,CkpYo3RSVX1uDBUqoZhirEUH8GtLLEhXLs1idyRr5wbV9cyvJKfS9,0.001000000,8.322982641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,337338,CkpYdc7J1ourvpLkZrbHKCzqgEtrNSUgmKasM467m1DQhdCf1rcaF,0.001000000,7.851821361,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,325577,CkpZdQmcDpbysDtnStqm7UKQ7CaosiKZ9EnB9FiW6s2pvMDgApT3R,0.001000000,7.236138086,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,313894,CkpYa4YhT94fC5g7exHZgAncDbr1rcHSdNJaEM3fyPuLVynKSq88r,0.001000000,9.044201729,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,302365,CkpaC8E4nG55i9MzG5fw6BukCuqiVvxga1MxdaPjZwcRLZD2zpVx9,0.001000000,8.352854210,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:12:00,273762,3NKP4Au55fW92TcATGxmGLphVQRWwhBPtpsQ66PdSd2Jm8tYPFdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,290964,CkpYa1JPE6r4XeT9m1RQpYn3ToHMh13RybQs2ydfAwACh74MTC5dj,0.001000000,7.772701769,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:33:00,269259,3NL3z6nm7PCGNmtdzMVJuKYge3KABrbg1Yj1TFnH76heeRnrWo5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,279701,CkpZv8PTwYLAd43EUrBNQBJPHkuEVzWks2ZycvNKYPxCdM5m4aMFw,0.001000000,7.457267514,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:36:00,265277,3NKkLWHU31wBzY9Uic1TbgMDtsotFcTaCuDESM4breKTKYP34nZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,269296,CkpZtk7a8tef1TyX46dccHUkWGBi6io768b4aNkV44fHtfdK8GHPE,0.001000000,7.421262653,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,258480,CkpZp8etNVar5xuutf9M8hsndL3A8NtvHhBpV4w12KVR2cLPRG8xa,0.001000000,8.553917039,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,247761,CkpZkXc23Hn8SSJTYvj8Qh72zXXNqVD3xV723bgTgAcPPZjgoWEWs,0.001000000,8.324021088,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,585,CkpYRB6u9npS1NTfUGQZ9rFBb2dCm42U7oTxrSjfojA13cE25T3uP,0.001034490,0.000825380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,237189,CkpYzw7LGQCg54M1bXRLjfGgbNoRuYHHcWMENviXWFxqY8DTVYuJb,0.001000000,8.452054900,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,226856,CkpYuyGtYbUuDjBmxea1ak33pyn7qRXj9L7yL3YpseJ132YY1SfLK,0.001000000,7.139928845,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:36:00,243168,3NLiSqpgKgPDzUMsoYqGiUjqzDfmekuZzU38XekiCoX3MvwEDmFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,216847,CkpZgyZ8zu7LvmQ7c28wKDu78CfWWkemFxbHgUmjw7oSmyAPaNDTT,0.001000000,7.868176264,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,207098,CkpZh4iMQzCeFuoUPXd4REg9G6fKJvnij9RRid5MRbQJBCZDzdsya,0.001000000,6.864164910,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,197764,CkpZ9EpJPUdKmC7SBGPD45zCSiA9fH77cTLJSTHTmhm9vppaFVU8h,0.001000000,8.014917121,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,188689,CkpaBZZ9Amgcy4bpi4VyL1AMGbhG6uvQtDC9Eogak9aRXzaS6F8TU,0.001000000,7.315692140,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15mhMFFSUd7hD2W39QY8yvv9aANu7vkMSBCvN5TaGP4wwvX6wX,179709,CkpaFUFSBgJExcVHJZEd5ghQKAzrVXVsTU2E51gfCmEJLyfSGY3Kt,0.001000000,7.102115224,payout_from_AURO_Epoch_46,PAYMENT
