Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,580140,5Jtu3gqSkhYmERs7duSJSxPeGN4XYL5GLuJYyqLqcbov1PWHsF7H,0.001000000,15.683976417,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,561513,CkpaKdLRQBXbRFsdWM7HQacT8jxaL7Nv6zi4xvaxDjnuRqqq3fAge,0.001000000,15.466930711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,543147,Ckpa66LMRCvXm6zhLfJpXVxabyfpHu2ovnFTHENCa7tEpJoA5svwT,0.001000000,15.984362535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,525909,CkpaDkuiNjGtYkWAg6KUVXDcSfYrVr6xp6SgjXy3UApVVJGW6HVia,0.001000000,15.377885801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,508352,CkpYR53o4BT2C9HQj5wgHvnUYTnh2xiCbDYkFi6XZcA96YGdbHNMj,0.001000000,14.409683363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,491308,CkpYaxH3rTcUSQsdhsd1AgVLFtF2zaKUSBNeKHG6pyMqStoT8D2Nw,0.001000000,16.803918422,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,475501,CkpZJLJgptiZdDvZVoVKJtMjiUcAMj6JK2kuKbxAnz6ud4NWqK6cv,0.001000000,17.081202554,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,460147,Ckpa8fk4iPxUEsQPrdWbvf6zP675mp6e87KogAHVZJfPtHPDsNKKv,0.001000000,15.435763608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,446364,CkpZYJE3vE9YwGrWnKcdrRSUnSqc79fXzPgWqedw9XK9zckwVTdBw,0.001000000,14.211115200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihGZJ4Lhk6J2BEjuPzDK3XRaVXHcQiW2A1Up4xBr1CYP6qLubZX,433310,CkpYVdifssqm6AJEN4MA9d8K3BLxx3qqCgeTUCNCXSbSPZXPi8XZg,0.001000000,15.934099004,payout_from_AURO_Epoch_69,PAYMENT
