Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:24:00,358606,3NL3kDGBauegiiVx5oQMQ3nFmw3Eaj4fPct2Kvd3a78fA2VxZ251,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,5,CkpYmyeNAGofzsbdVA6d13YN6RBa9TQRsWdFicDr6D9Yh44kGGSm7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,273,CkpaCnZY8TMgBCMk5v9ytawDdA1HWxBPdLqd5tmQEhuDoyv3KMeUu,0.001000000,0.040857375,payout from mina-pool-payout,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,5,CkpZQaskY4sHkovoVEHPchU81MVKp7meJNsKkJxN3nEoXC4mzDoJ5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,267,CkpZ44y4pan3ijHUS8eDC8XZVTPXJKGB8nLknGmpXdJT4wxqNQG3y,0.001000000,0.012009405,payout from mina-pool-payout,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,261,CkpZBWy4LFQ6HR9nDLEqirywbeoCBDJ31mahKHfM4ncJ6cd5Ja8N4,0.001000000,0.057364193,payout from mina-pool-payout,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,255,CkpZQMDuBtkFU9YvkFAnuqApEiM2yj2ckx4UAfi5nFimhUvgaPbR7,0.001000000,0.014938722,payout from mina-pool-payout,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,249,CkpZERsR6pi5sVkrs5pzmWfduCUS8EXMygajhB3vnKEBQjj2ptkts,0.001000000,0.041130828,payout from mina-pool-payout,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,243,CkpZ64jXX7bt7W1B3sz1jXer9X55BFSByuRmeWjGfr1FzwxA7bz2E,0.001000000,0.020561952,payout from mina-pool-payout,PAYMENT
2024-02-21 11:21:00,331995,3NKe93VHWwVimBRnFLogjTFvfcAQct9W6xdtDMvhQH21vsbrzoBf,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,237,CkpYWF5xSEq27jMec8n1sP4rb3zZQfdcpwBrHU9EbfnrqLBuge44X,0.001000000,0.013706707,payout from mina-pool-payout,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,231,CkpZewhncXDYR5aqhUyT61qb6mDsBJ3qqPFVJb568zRKPMCarx72v,0.001000000,0.011088120,payout from mina-pool-payout,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,223,CkpZUU7Z6Jxnz1v8yMN2aVS9LkLA5ZZ5944SJwwVRTobji4ipPcAG,0.001000000,0.012817043,payout from mina-pool-payout,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,214,CkpYeMTALk2rrt3WqQdhiigMR8y8xrfhQFyeL5ndHWFyk1CAbBAvV,0.001000000,0.025506620,payout from mina-pool-payout,PAYMENT
2023-12-24 12:57:00,316384,3NL84LRwtd6yTjbDNnkqHKEwYFZt1MjPqGJst3g3gcQYae9KiVFv,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,206,CkpZSjSiB7v2vSXP54v1hcqquN4XDXBgLDRpc8t2zL2v8MhbZEYDp,0.001000000,0.012098089,payout from mina-pool-payout,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qm1WSBLuk4QE3hzjihTp6u1bcTgV9wGUWNUCxJ1Z9pEZZsmbyKZN,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,14,CkpYVZXNt4YVkbneR3vRFyEGNjpMtE7wwqMyv2J5sPN26JZFuKguC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,0,Ckpa1JtvRjSa93fF2pmvYuKLUrPs5FNzGPZ4aY5tkyv2TuJgZYx1Y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qnLKaqtEXisF8nWUvpPyUYekEWeaYdXKQfw77bgGeYBJwncfE45E,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,0,CkpYv1PPAyaC2dEsZj5Vv8vNBH8xejRksxxijqjzY7GQoyQowPnUu,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qm1WSBLuk4QE3hzjihTp6u1bcTgV9wGUWNUCxJ1Z9pEZZsmbyKZN,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,13,CkpZmA6yj2hf496qBsnddgbMm2uMcsrMre51BvTXUafETJ6LZV4GQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,34,CkpYS873GTmiNWsci3EhsX7UE3LebwJUE1Kt65X5Z9JypTwFHQYok,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qm2FvPP1X44GPT9cpZSRtmHkNRGWYFapWzeoj4u4XHSm5pNa3iFi,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,21,CkpYcbma1fbzJxo72KfcpP8BTMW9vvhtiGqD6u5YrtBoVRUY3zKPJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qjyUJF51Rh87LkCzFUrWFBC2oSqL55dw1bHMkPov6oGpqiZxd2Xc,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,23,CkpYmAYjzUia6JL1RW8LfTpTcBBqMkqxonGd6nqy1MNp6Yn6jfAcr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,3,CkpZP6yR736jivQniGwwjp2HKyye3kcocAa5eshhcqST6Z44K22G4,0.100000000,1.000000000,MIP3,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,2,CkpZkytQfyAthuxrtirSPkSGhubghxcG7gk5CtgjSNptwPU5EWiwq,0.002258710,1.000000000,MIP4,PAYMENT
2023-05-25 01:12:00,254498,3NKq5PrBoyQ5NRrbFbZfEv1n4pPDMGtcxDs9UBecFiMw7F6bSdKV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,22918,CkpYdDDMyHgBz7vnbjSKjbXFBeZF8c2zto5yUUTRUPChWYq19VCjm,0.100000000,3.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjRNvNj7EJCWSRfhKNosEYnjTCZVbMdiyymV2QxiYpr8QQehgYB6,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,16,CkpaA6jpfrKyVZyWFiQnYksCbkhtJKRU5WGY5yQWe2RX1ZFT4DwyK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,13,CkpZ4myvVR94eLBCcwmHVbak9Szz3VkRLVp5CsXLxK7J39mGtLL7T,0.020000000,0.000000000,,STAKE_DELEGATION
