Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 17:30:00,112112,3NLZErSrkzKvKmRmXVqtxoSTJ38zHvuhqvdCZH3p9Dj3hykvA94c,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZpsfuMUqfWWdWiDAUhMWRo5GeViS6aoTFKtRPwhzhScAwdK2UL,0.010000000,70.009091515,,PAYMENT
2022-02-24 16:36:00,112099,3NLtZUQ4zpnbS6GcpFM5opJMLr87A6TedpvHACoCcfdC1JWpThSQ,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,10,CkpYs3sGyHVS8WjLKDPoXhMnqLh1PryHPgjUvtST9LzYGH3R56WiH,0.200100000,70.019091515,,PAYMENT
2022-02-21 19:51:00,111291,3NKAoDS8hTxknZzjptjD97MZfU8Up29datjGh6dbU7uPVKPUsS8E,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8CrzgYEYLPW52BcohsuguPwjGEEfnYL2VnptXv95nWp6WQkuK,0.010000000,30.990000000,,PAYMENT
2022-02-21 19:21:00,111284,3NLEwNXimdWbfG8Y92MSAAuZCxjXPyCst91hQbfv8aipTYgEbbfM,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,9,CkpaALbPiaHWY9EHP7Eq3zosvAobBPuYYuqrQK9uYHaGsSV3APbFv,0.200100000,31.000000000,,PAYMENT
2022-01-21 20:27:00,101864,3NKksaY6v5iyE8HKbB1jq4mjSvKyhqyk87KjmimwVJfQmRANXmVa,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2c1ciuadh2Q4CM6kQAp5NWq1eUaPLbdhWBk9ky9PZA3s3MMtN,0.100000000,68.699000000,,PAYMENT
2022-01-21 19:45:00,101854,3NLXegkZpR7tbVrdnE13cXfsSd8fsuuAbmnnqht429BrPiaTTztf,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,8,CkpaK1f1VQSQTd273gZXq8kBwg2KZMNg2qSWbJwoFr1cb3kHCfuVa,0.200100000,68.799000000,,PAYMENT
2022-01-05 20:54:00,97073,3NLMGTbija3tFHtDbJ7KArZEvRJz8XTzGDoJBv6KKA3qZhG2bJCX,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtxmJJ6AxdkPx6ZChs7a1vQqMhwv4LR3CLbBdRHWkTw33UXQs6,0.030000000,155.156300000,,PAYMENT
2022-01-05 20:39:00,97071,3NLjkqY7muTMYnvveVDdDC3fTcTYmHHcveczoKKT9DkpHNP9Xh28,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,7,CkpZ2JEGzQoSaGUVmeRj7zVDbR2Q4T72ui6wHN33u1UPMZpFbE7Wj,0.200100000,155.186300000,,PAYMENT
2022-01-05 20:39:00,97071,3NLjkqY7muTMYnvveVDdDC3fTcTYmHHcveczoKKT9DkpHNP9Xh28,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGe8GfPd4C3JWdwJW3DkKoL7K2U6QdB5CdKqm3qF95ewEAyneB,0.030000000,24.970000000,,PAYMENT
2022-01-05 20:12:00,97066,3NLC1bXvjCzERyYxsMr2uWy18KkXBS6A1LVkMwCqV6zrRoHcZRMi,B62qjvgcXwp1rYLao4TvrfFovw7XyzuSFavWMYBnVaHYUMcxRe93KW5,B62qj4xCybmjGQVXD8yBVFeV5zXWS6D9T5Bu6qTMpULYTqnmpxehpub,6,CkpYRemprmiDRqcGpjMV8P5EJDnpoSahQrzxzoVQ8tbKiTZG31utC,0.200100000,25.000000000,,PAYMENT
