Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-22 08:33:00,180472,3NK58GH7yM6W8JSvmUJSYU3VoGjH2Sx8V6W3y25QyQU2DG2kzTBw,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYfdQNQTxVunP4YKz4rBfndS6xzUwmpjBWsUB52dgiVUNTAGhXa,0.030000000,1000.212670486,,PAYMENT
2022-09-22 08:06:00,180466,3NL2SQnHo7gzNySrqgobznszp8aMUTzG7p6GCstZm2xtY9on73XZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,65592,CkpZM5BW6gxecbL6yDu14bBfgPZ8V8N8yaryQLoEbyhMTvVfdqzUS,0.020000000,1000.242670486,,PAYMENT
2022-09-21 23:27:00,180343,3NK7h8GeyA6vhJ4WHDAzLTkg2jKifHZPJCj7jzy3avLnKaDkH1E9,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYtuwB2d8vBVDyk6rZzR7MJf8C5v4x4MLHrCY4YEecDwa4cMnvT,0.030000000,594.970000000,,PAYMENT
2022-09-21 21:24:00,180318,3NKQWgGPXZXyzPF7Yg8eUSy1k64u1F8YRKFEEYcr6qCRhuu9Ag1q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,65576,CkpZJyTpaxb66mHhyg6YqEVHCQr96xqtKqPNYiAiZnRQ6wwFuKrga,0.020000000,595.000000000,,PAYMENT
2022-08-24 15:36:00,171182,3NLqfE8pNKpiLmP1Bu3YimawTcXHxkFXkz3aVFyDJ5A36BiAxLpC,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYm4oVBJtWeCJFTFqxsH3BSqrhMoggT31Y3iwvURxpZ1D9kpwm9,0.010100000,299.989901000,,PAYMENT
2022-08-24 14:48:00,171172,3NLT3hZg1XR6eGuHdd9WGyE6RTpe1Qpy7acJ6fBdRZDoGdeMfQnx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,64822,CkpYUkeVRsZ2bFjVn6oaTkx5w4mjzLasqnWccnjH7ncvAezge7tpT,0.020000000,300.000000000,,PAYMENT
2022-04-17 04:54:00,128795,3NLoaFChcjY8ZzcJc7ZfrMQtuLAPUXqm9Ymc8y8ZFMh2T1dSEfKi,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,6053,CkpYbvdfkVGXkMsjL9XQdqZrw52PAGLAcp5Fyy4nLrEnYX7SHH26o,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-01 10:33:00,86188,3NK9b3yDc5qAsEBowwCHS5CK2ksEt9owzJTZdZZJNzB7ced2bE8f,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYbcBA8uXVE6xFF6qhBBBTRXPJ1J8cjHokg2eYhKQmUpQFuUwN,0.030000000,247.970000000,,PAYMENT
2021-12-01 10:00:00,86182,3NLtPCXhW6segLpcVYsakSpCEpEzwoHmE7bMfrvRxs9p8r7vmtpC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,45269,CkpYtFiBy8QeSnoHugCc18D5UNn92KNiVnPTehXFTmF67xsMH3JAw,0.020000000,248.000000000,,PAYMENT
2021-11-18 12:39:00,82026,3NL5gJZLP4RCv5Heb3UBgicP1dfRRJFtahzEkyGakSL7dJ94mYKR,B62qpJjrHeyR9GP1oR4RSiYNNANDnqZAcW8yoPYhiG4NCMyVzMCroco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGK8mW7PG6sMcDEnKnczJBoB7yppBJGUS7gQCPtBgHJzAfdtwS,0.030000000,29.970000000,,PAYMENT
