Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:00:00,356563,3NKpCmY33mBNPUAkFUxR1nCanH7qVpQSfSBfQj3SFAkWPyWHZgQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,571786,CkpaL2ixq8rX5XhsBVZz5NCywKZp4sxMCaDB3QE5m1qsyr7256WfS,0.001000000,0.140340768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:54:00,352302,3NLNNKAYfbzajGo3pbZd8fwtDDyCrhL9YaWNfMHWUWx3PRRB7Aj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,553381,CkpYeWNkPhJgYciSRtgnkF944kDXEcXxHjkEyDvBDQ9hJ5TkMRZoH,0.001000000,0.145035739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,536123,CkpZsnRLUbjJipWsvqzQn9m9PpBXsQvVFxauntf44UtGVAqJpUY3h,0.001000000,0.139532816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,519045,CkpZT89LNienyLttXVQxveZMYs4WfaQzi4NqLPdJRzyvpM9dtQ2u1,0.001000000,0.130747737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,501848,CkpZBWEgBDEKwCdZMepkExaeW8nVN3NgWtqx3LrMmruVTcMcvubAJ,0.001000000,0.152472076,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,484902,CkpYg2gakfn4PjrHW7zqY8UZW6EThbWn6pcaEXkyd3CCedD4DS92q,0.001000000,0.154988047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,469247,CkpZVGVJdNWfj5GY7c3Q4kadDGMtWXXYx6nxoqoRd2a9idGZbeW2T,0.001000000,0.140057994,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,454070,CkpZeKtvEFW7VKiRKeE9Tt3ko4BtiKVj3MScdXCYr2rFnkGGwkp88,0.001000000,0.128946045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,440561,CkpZ869tQzUCay8Bd6bimTPFDVZKJPLcP1UhHGCFixvxzYWxwBSPb,0.001000000,0.144579849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,427581,CkpZuejtzLc5xr9pMiqJJRMo1s6Qnyke143ZFfdxSwArEXuBAn7i4,0.001000000,0.144736589,payout_from_AURO_Epoch_68,PAYMENT
