Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,550883,CkpZcNCYtoJH3Kkn4Fmxoh8TNMV1mzJF38KC2kGupbYQFdLhxVFJx,0.005000000,0.310206920,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,546206,CkpYc2ZiK9oWZgonVEb6Fjzz8n1Jr1T7SAAhjtRcstFvJWNUM6tyq,0.005000000,0.412409552,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,541866,CkpZb7qx46kvgME8FMau8PV7ohMGWH1ux4RjXA2UnnEdPk1SPTZPj,0.005000000,0.295915257,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,537183,CkpZXVTpbjWJ9iFfSnUyQv5B8ADt8iX7CY3oMjK6YrBxFSi5AMXnj,0.005000000,0.360301903,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,532902,CkpZzGPzEHG3ruAZwdMDjieVkeVtCfBKWYRq8xFqaxRExcDZNgV8w,0.005000000,0.279212233,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,528172,CkpYT82QaB7wH7ejZzFfVb9RBevLxBeG4jpczLTVkELLnCT1zSQEN,0.005000000,0.416102142,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,523828,Ckpa5anUpUTpcdXRKVPLqRNGF8hF7HKTJsDESaqNzkcehyh1BjpCm,0.005000000,0.300866300,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,519118,CkpaLgDcqBw54jwNwWsUDgKxS7C3PzE8sPfvXQASYA9PfuudNc4B5,0.005000000,0.431918555,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,514724,Ckpa78k1EXXC7UviKLkdHfRF3kGnbAw6EiRoYxsdUhEQuZQq3kCHR,0.005000000,0.314689771,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,510028,Ckpa4Fexkf8H1AU4pRZjpLmrCtJWkQ9jPPhc66Tpwp7Ki3rJGnTwE,0.005000000,0.434414156,MinaExplorer Payout 321 #345745,PAYMENT
