Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 15:18:00,225651,3NK5WYhg7F5BA1afbktRYQULseQ2UQ9k2CzeLfuLeKguLD2z1B2s,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYdoHQZy4ct6tdREcqYzHunuUPMcX3yS7SMx1fRZBxPPANyi3aG,0.050000000,189.950000000,,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,4,CkpYYS754K7vRfAMtsn6inBBGKFiDNb5MVzZgBmLTa6A6amSeNTwQ,0.010100000,190.000000000,,PAYMENT
2022-08-19 10:27:00,169531,3NLGZYSNghKoy9JcBcAFhENkiV9ExsuY2ojrpToZuMQ3XKX8vhxb,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6ffb4P4H6qkwHwPcksAa84CovbxTDcDGDFbYoVZXdV929QGkG,0.044500000,101.955500000,,PAYMENT
2022-08-19 09:06:00,169515,3NKXua88LJiVqoWDcSAYKegum8xRqkgPHAsk2Kv7nM43ZZ95VBx4,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,3,CkpZpneA7Up7rcx8Ezer2LRW1EeJBBa5aJ8XSPenPvE9R16WsKbdQ,0.200100000,102.000000000,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcdGHo2KDKzqRAPRpaz1MT2bVS6gcWTzGQYH5d4dp8sdVZ8VFN,0.019500000,244.980500000,,PAYMENT
2022-07-02 07:45:00,153740,3NK4ipWurA6QXw7xQzne83L3p2o85AB8Ln49NuGxZYDNpbEaz5Uv,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,2,CkpZDiq2Mt2NyGDw7eoDFPkhAccFAtJUu4SbpgZeQsDmkhiDVhiZV,0.200100000,245.000000000,,PAYMENT
2022-04-10 21:27:00,126728,3NLRVbVofSwVPL3JJQVYeNjPcEbyj5c5GGH8KdjDXvy95KYuMx7e,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYY3bboYMCu3DdAYEekPonVfZ4xTB3uNVBuWxX4YTcARgKXT282,0.020000000,16.521244816,,PAYMENT
2022-04-10 21:03:00,126723,3NKEEu8q4HbDxerejihFy3gWMCJoK8Gket4frBpdcxahYsjhTYtV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,58792,CkpYrT7meGodHWx3m2Qa8bvx3SK6AvQj6XA7ih1dyVALG81cHRhJF,0.020000000,16.541244816,,PAYMENT
2022-04-10 20:51:00,126720,3NKVYBukk28JdGYGBUNd6LBGyCXiBP5YSYj88FDrvJP8sYbtQDog,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrnFTXzQWULqqwGNx8GS2h6VcwwoeP9k49SCcRERtEtnvroDic,0.010100000,14.989900000,,PAYMENT
2022-04-10 20:24:00,126714,3NK5AJGUMSM9VyZULVdeQdMXnzAiFiFAR1czDpUbUneS6a7BYseU,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,1,CkpZpvoeD34vXSv1cQnQZ2kyjFVsYCgZft7ti8ShyEQ7yYhxtxSwC,0.010100000,16.000000000,,PAYMENT
