Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,580900,5JuSydNbx5FwUQNeNARL1LuBUBmQ6ghvzW4jGer7jt1pk3m9KPq4,0.001000000,11.086586535,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,563217,Ckpa7yxyze12NmWuMA437H8V4U8pbQKWa2gqXjsXnWdWHTohwnVjL,0.001000000,7.698693850,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,544826,CkpYxhMByqcB5tkfRqwb3Hn22erJSdsh9oMgscGQ38BACPUQKcruP,0.001000000,7.956249430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,57143,CkpZrvvQ5PG9yiStoVPuyBit2umuADaJ7hrHrkpmGdGDKRdsus5AX,0.030500000,449.100000000,,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,527567,CkpZ4aW49jiPQwvHkUQ6HetGiavLucRd6ugM4YS15gFNqwt8t5Mq1,0.001000000,7.654384401,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,510019,CkpZmhTSPVh3dpi8ni4cyPFFmPnoRiDFVZX9LARb4cybttneBMEeA,0.001000000,7.172062050,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,492921,CkpYQRrKzHyAwErjkqfTDy4cL3WDCUBa7Gok8MMuqKxBr1ugNpN4b,0.001000000,8.362816959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,477083,CkpYiAosgGPi58M3o9dcqhSqjMvSMxrYN6RQHmp3Pot9mFgWT76Ho,0.001000000,8.559621425,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,461660,CkpZDa34DuLxTT3LUyqM15BZ8n9ytJQCJaEi3fTG8nJpzMcYT8Hnf,0.001000000,7.795537435,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 17:30:00,321776,3NK41bekT2nu1UbcMRkVymvURka3NE2J8QMx638tRgVcU6kg8cwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDNhKccoc8H8abJ4YE5f11fQVBkytYNKvpBn6GQgF38FYtS6eRm,38629,CkpZ3ovnTKzmbPnHpEMEqbkKF9aBqpjiC1bAb5y1AqoTah9L7GogQ,0.300000000,409.100000000,,PAYMENT
