Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,67346,Ckpa2b4TPor9CzaF4CV2faRLWGHmjDB5yK9DH5VhuA4o2EykxMcEy,0.003000000,14.702021870,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,66092,CkpZmh8iA6h6rvCVjcg5fR94FmR5tFys7p9czrRbLDc4eZZXMr7GK,0.003000000,16.463739290,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,64933,CkpZ39DZk6k3TFunX55CXZ1jK6ZSCzjDvdFMAg5sVp5j1XXeC1pbJ,0.003000000,11.321329690,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,63674,CkpYscBAtEe7khu5djPRea8KUDQp24a1dCr2iX5eQFk2hcfJVzeP4,0.003000000,16.033703200,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,62475,CkpZNKhXFGsNhZ89rsAZFa48xYyock3F3LnU82yrvzx2vz4rU5N3M,0.003000000,12.113855280,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,61292,CkpYk4WKJVZL4YgKwNEuNXnvY5ZMNPZKv5qMjTk3vSgF7kVZLAbpG,0.003000000,13.781132610,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,59999,CkpYybih2nyCu2Zd41BueTbj3QYTcKgfEcHH5E4qtzYUHdYsBdKcV,0.003000000,19.823669400,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,58780,CkpYbWhQyLc3Yrywmd95gzHVeNKoFyTXMeyAGDNptqKzysNHxEqFF,0.003000000,18.912323460,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,57592,CkpZG9f8RoTgCwKk9RNpJCfwCCVz14yU44zRynkyLpnckhPcoxT8j,0.003000000,15.830120910,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,56431,CkpYtNBEHWEYwBSxewkCwZxf44zLz2qfWmyJ8ayULMN5YRqy5fTG7,0.003000000,15.603364410,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,55221,CkpZWPXVspuqdf25UgERLt9Fh25vLugfeBBs6SbEr46VXuobcceN2,0.003000000,15.687690310,WeStake.Club payout #67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,917,CkpZWa4d7WPghhpJf79ZBcXT3zi13W6uHnqAoArMHjnB3QcYKzE3j,0.001032820,0.000489950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,54036,CkpZM3ZwTaJoXoh1xHCkKVvCVCaqF3XfaNHLXEDjtUbiswmTj4Xac,0.003000000,14.654338520,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,52827,CkpaCLEFL27pWKkWEq9z8pD9U611bEHSAJ7FQ9KUSKdzAdedALZdp,0.003000000,17.010719670,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,51670,Ckpa8CWNSm9YhWt3rYmMwbLiGeYWRUYfc11gQHnJqntx2kKMf5buv,0.003000000,14.729949250,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,50421,CkpYpdVoESkA5izjJgSayzAQzb7JEvVd7Vbta1mQTUUGNYGRjQA1e,0.003000000,17.213103400,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,49337,CkpZPLw1o6wiP67Q6L9ZGiTpw1MsNc7o1zhtshzr6jbkLCYpbWmaU,0.003000000,10.660266010,WeStake.Club payout #62,PAYMENT
