Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,Ckpa73BdC9TuQzsTAbUL4gtUcwjgT5HtRnUqaNi383km7N3fBdzqV,0.149000000,99649.790159500,,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,37309,CkpYehd8TtaRki4naHW77p4yBiJ7d6viqB5eHveaJDZsgN3GAkmTq,0.500000000,99649.939159500,memo,PAYMENT
2023-12-04 11:39:00,310944,3NKY7ftf46ZEkP49yZEzvYuMC2ZzvARjXmKeswRdmBJYjPzvMDM7,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZrxkpHXX2fdCojEWXeD6asnvGUxnMXd6cFff4SsALxkapr9w7T,0.100000000,199999.900000000,,PAYMENT
2023-12-04 10:27:00,310928,3NLeAgYE1h49ky3oZDUGgnj5Ju8gHeqt4m2MG4iu6qojUgBE4f5M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,36673,CkpZpsQnmbugfvJVP8zFkJyxsbMC6isrMYUhZFLR2usFEcCK7NiKG,0.500000000,200000.000000000,memo,PAYMENT
2023-11-29 10:27:00,309522,3NLr8p1piPoZGiX98FJnU3Fy1UagoFkf8eJtnQhkUYsD1Kf32H6T,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZEVGfCVXkUYgdbB23MZkqmzpQHtY8psNSkJVsSA8TkbgWZhPoR,0.100000000,99999.900000000,,PAYMENT
2023-11-29 08:51:00,309506,3NL4bcM4XbHK6tvEGpFwL6vP6YLwEBiQuPGhSMENY6oas1ExidjB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,36519,CkpYZUaUYnMiJo7zS79HL45V8t24ffUJKBUFEk6PxAvMMqGMaxsD7,0.500000000,100000.000000000,memo,PAYMENT
2023-11-27 09:33:00,308967,3NLZ6rXiMzGukJuoQCPLbdW7uJPcAuJ8Kh3L8cBAe3irL6LYGarD,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZwHRcf2U2muRHrUaqgh54VPsgc8X72v25jqhePGBZyFNQ6oBXM,0.100000000,149999.900000000,,PAYMENT
2023-11-27 08:12:00,308951,3NKtDeUPTrMVaa4teVS8d1B8PmEaGWUSJP2q1U2Eo1ZJ3xnSD3Xf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,36449,CkpYiyQep1mzTv2kSRQk8vQaH4uNzCFu4a9hLqNNjekdXFYUDKspZ,0.500000000,150000.000000000,memo,PAYMENT
2023-11-21 11:51:00,307333,3NKBW1wSAFbKzN3hmEZtLgE5CEGv8sPhWXi74XqGRSV84moAePyG,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaE2fDDhvmRgbCC6DGkkSBUbKzLrZeJPcQVzvHycvVdavBRicyH,0.100000000,99999.900000000,,PAYMENT
2023-11-21 10:36:00,307317,3NLRhLMcB95Rdz9LgxoK48np55wqAGLWeRVURiD37S64BtrHdBjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfj7BXLNdoH3PT9Xs1ykvpvhJAVstbqh5yUcbjpzmLnWC3M4UPJ,36077,CkpZCzXnpMNLEisuD9FMRPzQgd3ZamP1wM3Sz9T42BeCPKT6mhbAf,0.500000000,100000.000000000,memo,PAYMENT
