Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 01:30:00,64970,3NLpJSKbDW4iiqCC2Htp9ukj475kDtcC4hwXx8g2iTMCBxrnieZ6,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4JzayGftF2ajvoQeBzye1XLmz8hovmUxGk3Utija4zdQzaJV7,0.020000000,23599.980000000,,PAYMENT
2021-09-26 01:06:00,64963,3NLLieSyMP3s24AQdvV2Rc8jGPiFPtijnJHxtqDBP626xh5VSvy7,B62qp1TDX2sWbDzhWKe9tkGk3DZExJS3rEDqAtLNTqouL4yfNmc6Hot,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,18,CkpZVMBbfeDjvrAZSjbQwmW7BisT8Xaevxrfk4GJ3GUiKeShahoM1,0.200100000,17000.000000000,,PAYMENT
2021-09-26 00:48:00,64957,3NLhhjKr8y22LJbJNmw2zXxUDVZPbWWhTdyZK44UoB6S5MP22Yui,B62qp1TDX2sWbDzhWKe9tkGk3DZExJS3rEDqAtLNTqouL4yfNmc6Hot,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,17,CkpaGxaGR7UdN6SkT8QcKgzjjNQn6Tnk6fMzJqm3AWC22W19JdegA,0.200100000,6600.000000000,,PAYMENT
2021-09-10 04:48:00,59892,3NLeH63gTZahbG6LK3s4iessbNkx7J4fQBokmRvhPcSujbZY8XAz,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHrY5Vvsadgeewz6RZ5CiK2TQQBUve13UX24iFysHPUTbQDS93,0.010100000,11999.989900000,,PAYMENT
2021-09-09 23:12:00,59815,3NK3ixFbXp3D6zjPAit2gs2txSUFzokPPTfuouBypULpRgh4U8iU,B62qp1TDX2sWbDzhWKe9tkGk3DZExJS3rEDqAtLNTqouL4yfNmc6Hot,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,15,CkpYbeWA2biaLit79ZBQRfMBDhTAKej4fsYgSkPtTTUuH9EzJTN7e,0.200100000,12000.000000000,,PAYMENT
2021-08-30 17:57:00,56561,3NLHxZnoFRVbQQmFeYCFTNKYmEx7zNf12rMozFVkkpoXJJMK8g4r,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQKNxn5t4pGWkGW5tQBchkTBtjiz2fWXmHYQMmaAdcK5Spobnn,0.100000000,9999.900000000,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qp1TDX2sWbDzhWKe9tkGk3DZExJS3rEDqAtLNTqouL4yfNmc6Hot,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,11,CkpYqiaVmXLbL45sXF33xuoFekRwg2knzUvCzxqsaCiBBQ4iLrRXT,0.100000000,10000.000000000,,PAYMENT
2021-08-17 23:30:00,52284,3NK6csScJf1U3k8oHFZWCXJEcN16pBDA8T3os4m79sY76Kq4SzAH,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4h5TcpxqJkB9J8LADMqLKBfPU6YouKtN5dfzVw6M2GLfFeFFe,0.100000000,699.900000000,,PAYMENT
2021-08-17 22:09:00,52262,3NLuxjx1z7f7G4BqxBpdG2nUCbciTn4JcBh97nenW3bBVgTjTUet,B62qp1TDX2sWbDzhWKe9tkGk3DZExJS3rEDqAtLNTqouL4yfNmc6Hot,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,10,CkpYfNLGWjSJ1Svr3CYtzoFFgRjesRft5RJxAdLXSFYfDpW9ELfip,0.200100000,700.000000000,,PAYMENT
2021-08-16 04:30:00,51707,3NKg8eRqQstJh6E3G7dSyaCExzsiFJXxmox68xUyXnPqaPDYmipe,B62qm4DCATB3mZQBKG9ChmqsGTMcG1S6H56tYKGPSN6ZUiGFRv1aFJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWhdQB8JsKi6KTA7vcJ5Fagu2DkPWmzZqkGPFuf6DNA52f2zuF,0.100000000,1366.900000000,,PAYMENT
