Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,210927,CkpZ1r7WK6BzfPbi3iSpeqFPPN7MFtnWY33B82XzR1duRYC6Mfywf,0.002000000,0.461461689,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,208711,CkpZkWUGDfiG9bgMZVKqYa7LMSPfisQpKZYGp4Tt4haEvUuhvKsq5,0.002000000,0.465153025,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,206491,Ckpa63FXMYdzMmtqGCXAa2HaazaRFUpcvvWt3g6TiernETBrqiY3e,0.002000000,0.620259232,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,204781,CkpZJ8uFU2c114Aw1DWT6GiE8aQhUPxsfUaWBXwFvbLwgYT4TCxmQ,0.002000000,0.167012849,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,203077,CkpZJFGoQJTzFbNzXvmKi5q5rWRGNQag39xennZsYzJbGYezGBKRb,0.002000000,1.002483160,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,201740,Ckpa3yZhTrDgtKQzBX198PcYBEmnZcXMXc6rteL1q3PWzBrv4kq5u,0.002000000,0.336754407,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,199650,CkpYmCKcip2bzXtbAVocwoiqczEGybgG2n15vQMpVw1y6XbHupV51,0.002000000,0.673428953,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,198289,CkpZfaCFHLcXtNvWH1FezxHV9rZKHfeLEUq4bpoj22r4hPtNcKpDg,0.002000000,0.481000392,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,196543,CkpZhqVVRjhxRKFZEEYK2qHq5aenCzrQMS3h3HyZysfCXjDGNBuH4,0.002000000,0.481043662,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,194681,Ckpa2EHhutFNTkbE29Yv3tWikgywShPNvwUH3edw3X9cho1NuSuaA,0.002000000,0.801748431,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,193087,CkpYZDDNYvbk1hX6ChW4XTAGkp1BZwMZRMYT5NdT6ZdY6MnkkCSU3,0.002000000,0.802194359,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,191745,CkpZafh64wMAxaZrGLtRaVgNUttz5RKRDgTLpM9REzZMQyi1HEF4N,0.002000000,0.148955913,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,190055,CkpYW1X7QZVKYpDr9W5Sh57JM9XyKysfW1L64vPM8euWPq92bZuch,0.002000000,0.446767582,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,187834,CkpYbPYyJ5uW98sg9zCEXzG22sF7dEfcnScoxtz5A8CodaUFEyhGg,0.002000000,0.894735138,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,186079,CkpZRm5GUfAUodjk2Azi1voUkkNa8rZzStHuTLBZMDzoXJ1wVeRQu,0.002000000,0.447370538,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRKxc3FK6BXWHZnpamYWCLPM5F2tKBm6vAhhLY2EorB94688zZX,184323,CkpaCYpPJzCFoPnF95Us4MjiUsUJUv8Abc6oA4a2zsTzhyjo3VChG,0.002000000,0.421843069,payout,PAYMENT
