Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,26024,Ckpa3StZvybBQJSRZkFwpDRFXXHEn2FWb4fPsBYA5Lcg7akGkYweq,0.001200000,0.070478125,TheNOP.io-Epoch76-9.224835703,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,B62qnugFapkZBx7DbEJbR4W14NiWnFSKjkyBQ8H1Q2Qmo7Jvfk8rLV3,5,Ckpa6c2zRBqwYJrnJiK66CxAwPhCmUg1qYspGjx8ovMBSqaxtD5kg,0.010100000,0.100000000,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,B62qqFasT7YYBounHhPfgxKKJi8QACR2UTvCo532y8GvqTxMZKUTa1H,4,CkpZeCN9xrMRC2ftqYEDHgVDyTzTvaYm8967HZ9S4Exvio9mYBWYc,0.010100000,0.100000000,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,B62qmi5xkQRRGLcjKqS6FHuRqhNzwzHpGdaEfEnwDV16KYTpu7HP6Me,3,CkpZCXS8fz4xQTcDFMwpAkqtrJTy1LFAN7UGLMYpiEvRMwEimg1R5,0.010100000,0.100000000,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,B62qqgiWHZbzVKGFAXSv6A9m2HyiyP8p2z62khvG7iWeBgB1pPosgUE,2,CkpZULpGDc9d72p5MBpQUVJxVodHET4wSbv3en6RfiM4k5VYZrAy1,0.010100000,0.100000000,,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,25388,CkpYQyBZ6Ly9FpZv9VCUzauPjCyAaYvZ4yn39HuKByxnX6bX8fRnQ,0.001200000,0.100135615,TheNOP.io-Epoch75-9.165777975,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,24751,CkpZH6tog2VctRGKQf4rmSbGYN2W5FDg1wM88ANJPk72hk9ptnjdX,0.001200000,0.066994335,TheNOP.io-Epoch74-9.114223615,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,24135,CkpZQPo4qu4D6cPCi8ZijhVXwbAzYmcDu4aayVxPkYj45nS59mX8W,0.001200000,0.059057728,TheNOP.io-Epoch73-9.048193871,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,23574,CkpZNmSoPobjCKkknrAcurAcmgTiZNAt789aCUw9vpCgjnZ7GLv43,0.001200000,0.051554360,TheNOP.io-Epoch72-8.973998317,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,23021,CkpZPpJ8WMPCsgoqL781cytuLKh4U2xJRQtEwXUg7obyGs4fRqGuc,0.001200000,0.066029744,TheNOP.io-Epoch71-8.949194137,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,22482,CkpYvZbtp7anDw1wyX73vr2pg3LnHdXQ9c6fSHhXPaNEMfUSQfjmS,0.001200000,0.074195554,TheNOP.io-Epoch70-8.875923824,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,22021,CkpYmQz9HxsZbx6QFZPKBv2ykPAMLFjSontqtv2L4gpyeAxZeiKWA,0.001200000,0.024804180,TheNOP.io-Epoch69-8.810086881,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,21544,CkpaCr4WJKdHSKTKb1zrhyBe7qALVZhg64cqdYRaUDpsR9o6RgGVM,0.001200000,0.073270313,TheNOP.io-Epoch68-8.738695064,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,21088,CkpYrtMH7Pzav2gRaZchQTxUygzmUNob4DecGCZ8V9Y3WBdCDLS5F,0.001200000,0.065836943,TheNOP.io-Epoch67-8.670323988,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,20625,CkpYWpc5MrZzPTXGeQwtgExXngvVFEzHwrVKhbbckYRUh1qdXmwt3,0.001200000,0.071391817,TheNOP.io-Epoch66-8.611099240,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,20171,CkpZKnK7d4KB28AShPp3sosjiRrGwD3wsr6JqcA4UUYa4pSLZmJbq,0.001200000,0.068371076,TheNOP.io-Epoch65-8.533271499,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,19725,CkpZLxkTqsQKCAWauWqvp6TwEWJto8fwwLtTaxBpvAvRQXcFcz9WE,0.001200000,0.059224748,TheNOP.io-Epoch64-8.471617776,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,19251,CkpaJmmeC4wokmiNGfnW7xutcSsPkEuUA42C8FDnNKphBYGDCSM3V,0.001200000,0.077827741,TheNOP.io-Epoch63-8.397383393,PAYMENT
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqarcKjfjuEBDH3nUpbXMQAoyBsMiL5EXJf2q8wksZ8PP4DM2Nfw,18784,CkpZLWNTXyC1jDSr1w5TniRbrC8XcHBs52ryRsGuXXfPhodRL9raC,0.001200000,0.061653723,TheNOP.io-Epoch62-8.353787464,PAYMENT
