Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,582052,5Jue3Purz6EHCc9uNEB4iRRLdjCKGfpuewjZ39vY4kkXS3TNDQ8i,0.001000000,7.591994746,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,563379,CkpYjRsDiteWf1X5c4keCJYL2xPrPiTdaz9BnnEPgiWRcYNQLn7dL,0.001000000,7.486931389,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,544993,CkpZvxaBhJbCiht2rtaLk8bn7Cdvpu9bDrJMAZwZFw888NroyXZgv,0.001000000,7.737402567,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,527754,CkpaAHmoU3tYzfdm9jrFQjGhHnvLtnViRKNZp58RyBCS1uzjbjrhx,0.001000000,7.443840728,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,510203,CkpZJiv1biaEp1jekJmNnEkuAsn33ARkLEsD3f6baQHnMsPWAu14u,0.001000000,6.974785281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,493105,CkpZtDbvFG5mcepzc8VHEgnwBsopJRBkeY2cPs2JHL6PVrFUFsvw3,0.001000000,8.132786944,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,477272,CkpZvGmKVevPu5WgxDt28es3oSWrGBkUUx6whjJSaaP7gy4DrmY4f,0.001000000,8.324178043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,461849,Ckpa16u8g1GfYK8rk6Y2XyiM1SSPrXXZ9iZLFEa5akPnGu5XikWYg,0.001000000,7.581111162,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 19:54:00,320327,3NLZRSxZUY7rrii2PvpXxVAUxLjamVWC5TU8fds4ySxiwQZKKqUw,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbBztywfoobHgZWbqkEJ5xz3bbGs6HuS5N5pkY1hytUeDLf3XY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 19:48:00,320326,3NLgP6QG4aQqAe99tMoBjQyE7ju7MDEqeKC4s6pHVEAmRpx2z4we,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMtdZqYAEifLHvPALAQ5YqoNo6npbe7CnZZhtYdBzwTMRibVDaT,36406,CkpZfQ3uiK7Jctbfr7NdA2GTVt9e6YzaDJtDUXVjeHkmoiS1YmAiM,0.300000000,1002.100000000,,PAYMENT
