Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,23,CkpYrBq7mqSihsBWYKxpf9MAcckn9MK8E1ANvQAhLFzEi8Nss6c4p,0.020000000,65000.301575600,530e7787804f8231,PAYMENT
2024-03-16 01:03:00,337761,3NK5R1iNZFmLCTxdBhpfuA95KB81jTn5btE1Ltr6ig5gRbwNRwGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,51054,CkpZACq8nQccRfRz478qvChV25Hj6UejgGyBPqiAqzfFd75MYsY8q,0.200000000,65000.321575600,,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,22,CkpYtXGkM6G1HyrEwXyJMNtviLExC5b9uJGa9mWXAof1SegfrQ4xJ,0.020000000,48999.166725500,fa9db8df0e83717a,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,49171,CkpYd4Q7nm3DMmaQSLg4wwDskZZ2cPDa7Q82TxnzqpsXapg9CzPYk,0.200000000,48999.186725500,,PAYMENT
2024-01-17 06:39:00,322475,3NKKLyghziTYP2jTzYAPYMBGh1u9TUojsULXbHbZsoqGEifCivri,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,21,CkpYcPgr7uFp23JQ5LnAqbEcB1nTNetAHwSnX6cVfwkwe9fx1eQeB,0.020000000,19999.080000000,1263a02689891f54,PAYMENT
2024-01-17 00:12:00,322392,3NLkH27RtbbB2AmGUMpawQXhFJhsmf7wEqYNZmzF511FQ9BhYgNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,39400,CkpaGmHkBis2SRXzJ32jmjzsBzi1tUNkvNnKvxYeZz92hndSa3umS,0.200000000,19999.100000000,,PAYMENT
2024-01-16 04:39:00,322162,3NKV96hAxNTULrCbZSzdBKEqK6ciPZbFgKsGdn6RQdvntAu4v54S,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,20,CkpZee2iAGF71jmsUVf7CwfYvXCaWGFQQAsiZACsuKWo8W5tzgLGn,0.020000000,69999.080000000,109a39f59dba35b7,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,19,CkpYUNb5gywc3uh1DzyvJpWVaJvRK5hWAE5giFcZrqw2ehw248AQD,0.020000000,50056.280000000,ebf0f33f66b28c11,PAYMENT
2024-01-16 02:12:00,322136,3NLaV1AxNwEhcTCeef8PkzkE7NdnA2x2igffhHsytzz8k7gQVSpG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,39074,CkpZokabVmCgPyJN1MvoWpJUNenA5esBHXHigv31u77zpcX54vWMe,0.200000000,69999.100000000,,PAYMENT
2024-01-16 00:51:00,322123,3NK5MZSzaEGNYPAMKpvq4niWcuEZAX4obn1ZJUgVeSTuaBBGwtEC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,39033,CkpZHTjPJwErD1eK7wBx1B13HFVGWtR5CzWe4tDw2y5uCF3nSxqB6,0.200000000,50056.300000000,,PAYMENT
