Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 21:27:00,365633,3NKpQYFkV74sn2XUEgQ7RtUU6TLPjxs6DvBVAef4yZykd7sLwe7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,604469,5Jux85hopbqSiswGnJncY2mzFrG9LJSHLNayjNtcopnQ1U7aXgqq,0.002500000,0.109172649,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-19 21:06:00,363718,3NLhCBJTadUiPahwuWn9obVDkWSS4vWjYb5Wos5Ta9sMwGggmJUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,595810,5Jv6G6oCwFsJynJB1yTpfpqNYcLy73VyQryfSbB5MfXAwZA68Jy4,0.002500000,0.124738411,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-09 23:12:00,360957,3NLgtj4herqqHptPG8c1SoUc6uStLn4PTNmg1zkJYRPFcMR7sEoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,583303,5JuY4eGdUmP8383fHq41uA3A6Xfio48krPp9vqS4y4eMmNEJbMWV,0.002500000,0.133267791,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 19:18:00,359165,3NL4GBbd69LbdP6uksZ5cMvCXsGrMnkGQeUk7336pydyXyYkZugb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,574363,CkpYfRNrhr5GbSxCWhYvwfQNSa1D5gYDfx29PEW5fHdqPBVm3ddH3,0.005000000,0.173872715,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,565165,CkpYzLoi8RvKwidi9vgUX49Y5STLc1D8Hy3qE96Zdkb7SxS4oGnVj,0.005000000,0.205495567,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,555957,CkpYrZwSqndMfxidrCdHdqcx2Rea85YRhCnt3DkTXAQs1Tc199MLk,0.005000000,0.186614375,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,546903,CkpZ4mqXKdZGPnqg6srwsRXBc7WVo1mFVYC8P6BY8U48tDCTE1The,0.005000000,0.178923821,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,537909,CkpaFwXmmButaZd4rgkA8gvyAmvXFNNu1NuoqQCi5QFx1BTnfECun,0.005000000,0.161515536,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,528868,CkpZjHLA9PyssTPnQgK7ZoUWTWaVp84QdXC636iNHzfQimUwWY5iv,0.005000000,0.181077378,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,519815,Ckpa1UxLB7RLuWabzPqnWZwS34dpt2Z1Qm39PFyrxGSjXxTSB9fEe,0.005000000,0.188561534,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,510612,CkpYyaxRf4ogAmuHNGxewrGH8buL6dzDZhayU5QFkkHpegucU9wi4,0.005000000,0.200162820,MinaExplorer Payout 321 #345745,PAYMENT
