Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,129843,CkpYc8Do7GLtSmtdcc23xQ7Q8hsYu3xD8EkYbRAQiruxLeJ8f3WVQ,0.001000000,0.702410389,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,126199,CkpZWE4jG4KAEDKtkkXpLtctfJFRsYsQJgem56vqFZGTjivEXSGcj,0.001000000,0.870958943,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,122582,CkpZw1qzgzUNkkzznyhpAnXRPtVcSqRoZxgh1pho2QzLQjYXG9GRj,0.001000000,0.750751594,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,117049,CkpZTTzo3WVzMwZhLjKeZ5KHu6xtPST21YibETQuU9smD4dzkEyfh,0.001000000,6.398128056,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,113516,Ckpa9RnkBpti1XTR81pKSGUC2vU6auwKxg9KXyFs3hrm37C5nWGAY,0.001000000,6.708685152,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 09:00:00,338371,3NLNXQ3ReUTu4mWJPat5RzDnLiT6wmcxLuAvqg9xZttTyYabEGKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,51636,CkpYmyLgZ6F18WRBtJNH7Kz3GnYBeERSnKVuPEjvRnCd7yU6j7zXe,0.200000000,102.165170000,,PAYMENT
2024-03-08 16:45:00,336067,3NLXg9g1uWksnom2rk8fHkPQ3TbNc89nUw8mQaYCq4fK62hZiSJg,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,B62qmHy6Xn4ns2EeEjECZpWwe9DDXwj6mNFMPfe1jZPEmp4hT8fekZh,3,CkpZSKocntLZE9yiUwgLkTgAzkTJ2n4NuN78MNzbBPfpAzwtrqCVq,0.200100000,1117.000000000,,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,B62qmHy6Xn4ns2EeEjECZpWwe9DDXwj6mNFMPfe1jZPEmp4hT8fekZh,2,CkpZrXMvQxLpdJVyNbbfEM4SCTPZ8zxaJa5Ndbg7QZm1pE2FPBDki,0.010100000,5.000000000,,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,109963,CkpaCe52vPLqQ16bvM3usjTehsq7U385KTGeRnceVNsuhczCaNgkC,0.001000000,7.237524330,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngDMotayyFsUWBdXFr9WZEQWjueuShAp8rsnZHPg477xk6da6Jg,106529,CkpYQZJzNUvXxjFqwDC13Ln55hkFCEzsBquqFFpTJ3PdhZpWFFNEA,0.001000000,7.810602073,Piconbello epoch71 4%fee payout,PAYMENT
