Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,547145,CkpZJDSfLWqCiPycgLH7VmsK1y1MbZUGxp3bWsaZVwahqKsmnyT51,0.005000000,0.136112519,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,538184,CkpZZPZLKsRQZCchZb2Qiw7xx9WKTwbzxSzKE2r2Q4Xs67NKZzWjm,0.005000000,0.122869531,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,529132,CkpYzpjy1XHVv4WJSQWMgi5weBSinTzNzFzvCEE87f5sY7dtwcBb2,0.005000000,0.137750795,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,520064,Ckpa4pYzuA2WfwyGQzmwnPpyqGsj3H5buPcGRxA6gZTocrXrLbQuP,0.005000000,0.143444207,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,510848,CkpYwLrekLmR1sdCbr2u4gGdi8pTnV4tAhvttuPcnPP4xNfJtfT8M,0.005000000,0.152269640,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,501761,CkpZV7erzfhHusFm3x4NrdmvwmLpscWyUNwJdYj8aqdXnbts9a9cw,0.005000000,0.135953582,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,492819,CkpZwRjbfR9T6dWECLhdaGYQcqaS41ufTXiytgB3WszTUQAX7GvjY,0.005000000,0.134171578,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,483940,CkpaGVmnAiKoEMRNkks7hNoKcqEJdc1oKj9j2L6eRdgQsreaQwKBk,0.005000000,0.141470024,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,475132,CkpZZop2EcP4h5THD5k1cJ2jGpYUiERwNh79CBwWpTusbthzNWsW4,0.005000000,0.141607716,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,466432,CkpYbkoBbebPGKYvYk4Peq5z7NBn9Xjf37j7F6MW54Z2nJsaW36Lw,0.005000000,0.146537441,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,457862,CkpZX7mVEfrfHT5Yf8Mdmh8XYacSibUZqgNbnEeZ6dwQMRWPYETFM,0.005000000,0.127163853,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,449342,CkpaCWcosUGFTgjuZvEVgxL5tjUGrmqn8MseJDYaxBnfZzEscPY6n,0.005000000,0.148678665,MinaExplorer Payout 307 #332974,PAYMENT
