Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,130413,Ckpa59GitEhvooXZDndukcg3vcTzF2huTdoGyP5pGFguS51KHjshV,0.001000000,0.252319614,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,126688,CkpYchPiLKyhyyaL4cDwCsHaPWh57LJic3DUSRmtMUwmVT41yPn2y,0.001000000,0.329166411,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,122980,CkpZRoNFZGf5Ci7DZ5sc8JWF1Rc7qYe8ZvJ3tJfTf7UpqsTCddBFZ,0.001000000,0.300334728,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,116410,CkpZ6Fhx86S6XfmPjWGrS5DpfHDK5nsBYE3Zi26hyePkMWpccnzDm,0.001000000,0.235771886,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,115591,Ckpa5B1ae1phcLjuGxwf4dMgm4oKpHNBpfBfNTrY547E79C99zAW5,0.001000000,0.247208898,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,112001,CkpYWfpPXc8pLGutiPWkm23dY1YVETBTdyM3zPfoxFMe7yZ69qEAj,0.001000000,0.266680094,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,108465,CkpZdCXQTFWeruiBz8oQB7kGSjAa9m9RwvyV51MceR4zvj7jZi9y7,0.001000000,0.288993119,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,105067,CkpZA3ta1Dfu9Ry81ZgEhPcr8Znr6QNZ5T9d4yDfpkoneenXWcAuD,0.001000000,0.258867918,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,102696,CkpZoBhYVR7MtENVaj1tJo6F72JAv3mYrEhZtbKLrVVi5G3NU5S2e,0.001000000,0.140065717,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,96681,CkpYUnN1bMrrMFseTSXYoWgsaSsBuksfKajMWiYx1r7ka4TP6Eq9k,0.001000000,22.321482784,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEx2k8mQcqGR5hu9H6x6vh2wHjbJbSfjrJ5DhF47P7APPgLx1is,94438,CkpZyWHLVrZbsZWSyRJUvkEppj4NuRAnHi32GwhGrPRP6EsnzG3cm,0.001000000,18.126492495,Piconbello epoch66 2%fee payout,PAYMENT
