Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,66354,CkpZdm63xYLPHuXdkBKzsH1t7JV4UP8HADyLQKRkj4HSE39FSuEdD,0.003000000,5.699464540,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,65192,CkpYqtM2BfhXpqM9RFUXuN4bsY3LPoH4LZmR5VnRdkivaCjdNZk1E,0.003000000,3.917300210,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,63932,CkpYxMbnAE4QbrdPvUpq8ZHZ9s5pFa88dbKamqyhq3oKxuX3xNwA1,0.003000000,5.548665350,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,62737,CkpYuckU1oiMu1XJZqkSsu8SRfFETvPPMDJ4wygxFb6WuwgwNWo17,0.003000000,4.191691260,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,61554,CkpYqq1FU5TTwTTDLRVVnuKiWvPNKkyXLJzfmwhZECfCcLNemsBqt,0.003000000,4.768717520,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,60259,CkpZja5HL7pQgCfqywZzuUmB1iapci6x6RjbkLJqCn2bLKEeozofK,0.003000000,6.859793150,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,59011,CkpZJXtr15AimUwijYGoT64RX899bkEp5Pyjp6yab9XwuBggb14N3,0.003000000,6.569348900,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,57825,CkpZe61mqU5vvnKZ14mHoRtGT3Crg8sfGcZtekqkBAwt4rV7F8juu,0.003000000,5.545523370,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,56810,CkpZSvDP58eoYMbEkh6U74bv1zEZnYWnn7d2P2bzSsCUUqnzcGUhB,0.003000000,2.958680850,WeStake.Club payout #68,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSmUikKyHEKjpUHSxA9mi9ofXgpBmzDzKwsmcRPUF2iaaSyzDyf,53633,CkpZhiVWcx2HoV7AZ9p6fLAbWprpjMLJivBHDNLL1TJtdMw7ZTkys,0.003000000,297.040870030,WeStake.Club payout #66,PAYMENT
