Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 19:33:00,61001,3NKoLzud6f9f53v1cnAWprkJ6CGxnzFRx2fW31siyNc5FogPBQ2M,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,557,CkpYVSjrCChFQg6rYMy8iue8BwxKyRCL6DQoM2MdXMhL2fU1ruobV,0.010000000,5.164700000,,PAYMENT
2021-08-16 19:33:00,51906,3NLUQyvajNVFC2kBkPvswuxwJfXV5fpdAYnmEoSrW3C4r9jcwFDB,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,741,CkpZzV8jLsJKegG5u7AT2jfPeAMvyS8QUvLVBirbPCJ6yJNLy5XRS,0.010000000,9.980000000,,PAYMENT
2021-08-09 12:06:00,49574,3NL1cZprhYRcjBhxvQ383w48YdKd5ECs3nJkZaXh3Cyqz7CtK5Cu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,569,CkpYatd5dgZLMgyi9AtmxCgCyVmAbPgz7mEdiPTmyheJTeUhQ6j48,0.010000000,29.000000000,,PAYMENT
2021-08-09 11:54:00,49571,3NKdRSnhsAkYDY41MHjCqY3mTWwk7ngBL9rdc47ZQDvE5gGeMqtz,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,568,CkpYTBARTWgFm8J1twqg9ngah6pYzUduhooKZBNpNNuJutR6uuAbY,0.010000000,1.000000000,,PAYMENT
2021-08-06 07:18:00,48524,3NK5Bx6B1SrCnkbWZV9gRpaCzWiUsvxS5xA9NAq3SuXpjwP5ajeC,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZbsQ6c74ybSVinq5s9q76YYDXpNy9n5RG75cwHy3ATGcjPjGPP,0.100000000,65.000000000,DaCJw2vMTBU45WozqPrDEw,PAYMENT
2021-08-06 07:09:00,48522,3NKpN4bxfPRLHaPjRbNNueXiBYfrV8vTr8MWsAj6a9kjFW9XXH9C,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpZF3BWHC1SPdHvpC9NQPzng3NqgK8PW4fqYupN5fiZY47FSbTeJ,0.020000000,1.000000000,DaCJw2vMTBU45WozqPrDEw,PAYMENT
2021-08-05 22:39:00,48402,3NKaQfSx21omBzzRzfSLGS5fmy23nqQu99oAV2WMGpTahQHJfuKv,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpYYfDmSoALtpqh2tH1SbuJLBTsN48aCWotxKwQYvYVyV4aV35Hu,0.020000000,5.000000000,,PAYMENT
2021-08-05 14:15:00,48288,3NKUUgkJqQFuJCCmk1BQreybwh7V2HDQhscsGrYsJQMWKYbWoT6D,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,528,Ckpa8CZSkeAMquFFBmncj5XkdtBpBr3FHwcuuN3dysQeMcqqUVPB2,0.010000000,44.827975890,,PAYMENT
2021-08-04 15:36:00,47958,3NLWbCdFgkohCaLDybkHwffx3CG18Rpzdu7F4TktmMmDYKHJFfrx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,523,CkpZNcYzjKXntJF15UUF8862U5AdA8xzS7JYpYQ2F8ebeEXGmfCrT,0.010000000,24.992408130,,PAYMENT
2021-08-04 14:42:00,47946,3NKFVxysD9Pn8G2sf6nAU4biNNx6otWPWCMHZSaYg35aYTAi5GiR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjYQUNX7oeXpGwn7k4XaERqNe2pG6HdF52g3Xq1H94sW8zVtrKBk,520,CkpZBeQ8b9dPENTSUsDBRyc6rwFB5RfnxdxrCHKuNEkeG8Dj2RRLi,0.010000000,3.000000000,,PAYMENT
