Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:51:00,355603,3NKSSLonrAV5xAmLvk96qyxueCgHwtbEJJQ4yv4T5n4U3U3vTVTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,559022,CkpZ1kz7j7k5zd2igYnjwSj9Nb4NiN1JyiVmSWyQLE2JhqJ8vwBcX,0.001000000,138.742353392,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,540710,CkpZqefTnbCrUGApGPWwTXs4xEV8HZYE7XfkfaY67D396hjgH3tn9,0.001000000,143.383849218,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,523465,CkpYXGxw948cKKYBgZv1aTnS9BiyGVrdNbA6vPRgdus7A5FN4GYHy,0.001000000,137.943639645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,505919,CkpZWduqn1kirBfBccmJmqwPRzNkYR1LNUCAv7R44KyjbxXfbZyaQ,0.001000000,129.258692871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,488898,CkpZNeV7Ed2sqXWxFA5R22iSPvvwCcnJeynimwNKYmQpTDLhPKP7m,0.001000000,150.729599975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,473127,CkpZKUfPqqoVjh1giiBhuY2pVayG74ZqXGK2x5jB7TsCisDgvTwAN,0.001000000,153.211099621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,457794,CkpYoa5SiF1ZUPw4NugQmrnPUxFba72EP8fnne8LJtXbDmJwWM74M,0.001000000,139.203701852,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,444086,CkpZkjj6FhmZEz3iFrfSoGSNu1McdYW9EfB1CGwfjAzF3xGQEJdNt,0.001000000,128.159506088,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,B62qoFc4pB77qgJNKxTNuunpnaYhowLV22iS9xgg2eAJZTk7JNt3XjF,4,CkpZR5nRqvCMxPLMv1M1P2Zwc3y4sZmrnwKYAf4Xar6mqRvquRa99,0.010100000,100.000000000,,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihBjiesqXNmKVFtMRqjt7ySK6zVW5Tj7CcR9w8MKh4bdEsd5SF2,431053,CkpYVd9As2BJRzGDELJ12t4VWzjimTfRv63AYPnAeqyYj8hVLNN2j,0.001000000,143.697818574,payout_from_AURO_Epoch_69,PAYMENT
