Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 06:51:00,249357,3NLsZLWnhYUxmoy833F4CNnhBCrGWt5bTv3UTxhDjkqYEEXyNKgZ,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ9z6PQnkcvbhAAk6JJtErmXd1HymzNYx8K3Ufq1kHJarn44ZF8,0.007500000,12.212540000,,PAYMENT
2023-05-07 05:57:00,249346,3NLZrBNDh1xzMxoUcqJA2MwFNXS9ZCrfY8qSLALW9hT78qNSoPLB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,5257,CkpYW9ejQbUBzCEmYQKthdFVLnX8iQSL2pR1dq28BpwjCbCQTKoqu,0.020000000,12.220040000,,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZFthB4tcuHTiBCm9LiANrq9kHe3tTmgmRYqvUxS9vjCkG8Bm7K,0.100000000,19.428081570,,PAYMENT
2023-04-17 13:30:00,243642,3NKz7EydD83LjkLUDrVk2DGpKrbV75m4UREtaXFYBqsX3kKBxdje,B62qkbC1RYS6qkjnjKP4aJvh4PTc4aRgpW9rSZ9agTV3GFb56NJ3wYA,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,12,CkpYcb7Wh6YTidhv1nquKhL1i1sZbDk2pU8wnG7eqp6sPTHSNdv5d,0.200100000,19.528081570,,PAYMENT
2023-02-10 13:30:00,224127,3NKUVJ8jVYg3ZUNSQfmHcH6kDDVUWUqmqr5DHBLycXfKXKvxHE5Y,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYQLyMPkomPkuLCHPJFPREvW6KT44kmejjho1FtLf7F3B8DcvA3,0.050000000,29.950000000,,PAYMENT
2023-02-10 13:15:00,224123,3NLNK2n9PLvTRoDWvnupWATYJkAXAAuUsi8eDG49ktkBj4KcFDNq,B62qkbC1RYS6qkjnjKP4aJvh4PTc4aRgpW9rSZ9agTV3GFb56NJ3wYA,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,8,CkpaKEJuFyEaFEkMY9vk7S23avKXtn7ECNNYKhKN4ei8VCZ58wSh6,0.200100000,30.000000000,,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZjSU6MyxSYwEHhfs9qGnQfgeYQmJ6sXvjrrnbamifAVYpzxgCb,0.100000000,39.900000000,,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qkbC1RYS6qkjnjKP4aJvh4PTc4aRgpW9rSZ9agTV3GFb56NJ3wYA,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,7,CkpYd6zHSzSYEAEapBP1fRbZNaCFLZtAbJZGgYnrRBdjh36p3m3PA,0.200100000,40.000000000,,PAYMENT
2022-12-01 15:27:00,202933,3NLgtW9Gn2gTwjvBtC88o338C6sr7vhna8TWuTUZ28WaR9BHRFwx,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwKaYC85V7gpUnA9CJw3t9utomVefxXiAjywskbDBW1H5nvMQv,0.016000000,38.811400000,,PAYMENT
2022-12-01 14:57:00,202928,3NLfCidzoqZx2sbRk6YcY1koeaV9Q7KrWTUz6ZVzKZAKDbyyFWu5,B62qkbC1RYS6qkjnjKP4aJvh4PTc4aRgpW9rSZ9agTV3GFb56NJ3wYA,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,6,CkpZcDi2qvY6JaXNHCBF7L8nXcriT7QGKthgr3DNNAJ8CwLw3tum3,0.010100000,38.827400000,,PAYMENT
2022-11-21 19:03:00,199834,3NK93rufBTCRBYkhsj2p8dHiixH2r2Z6oRUdjkDHBBQKKGVC92mf,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbrjnzwz6uHCzhGHeJV8XyhWaACtfJ4cEYzShtQFbc4ziLkLej,0.016000000,141.862088200,,PAYMENT
2022-11-21 18:51:00,199832,3NK6BNEv5XKeBqSKPc3B8GxZvBaasrGRbKzUCvcqagRcjSBV9zdd,B62qkbC1RYS6qkjnjKP4aJvh4PTc4aRgpW9rSZ9agTV3GFb56NJ3wYA,B62qoab4xLUAmNh7KeFKcNqsMHBwFpzKAnYN1uVj63QGw9QjtepHsuj,4,CkpZbRciG56XT8kqPgLyGJemq8c3CB8Q24s1NutF8d51UXqeDhhcW,0.200100000,142.878088200,,PAYMENT
