Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:18:00,365414,3NKMPxM7JZNm55wnbWdVT7A9DYDkoWBn1ZseXtGTStP9mBTi972p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,610283,5Ju9VKvCzmbPts6xFJGPpTJfM46RThv9TVUyNs6J14SfkC8pHANa,0.001000000,0.048726874,bitcat_payout_epoch0,PAYMENT
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,591382,5JufmW8fnRScVbZUYHSBgoceRsVpFUnjiRHDiWatxngGF1U5yZTu,0.001000000,0.095550946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,572524,CkpZKmisCnDgPtbKmsTPJUCVLANmDa9SusyoqPDSnJzJCzAx58g4b,0.001000000,0.094226910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,554095,Ckpa2FjrKxst43BU1YV4bmNzJefjRAAQ49AtrfjWzZSpotxRbR2dG,0.001000000,0.097373986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,536829,CkpYtDCuE9YBRXbzL8vUDtvYYWA6uvEEAoSE4zw9AzYK9kE2bPocc,0.001000000,0.093925521,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,519733,CkpZyqTTzvLfNwXURvztGQwYrY8dAnK5ysWX1sKGL7nkXHmwYsX5b,0.001000000,0.088476147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,503055,CkpZy9DCTAZhq6qSjYpoNMJybMKByxA4kH4SGk6kBepDtJqdxCJ1h,0.001000000,0.068745716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,486713,Ckpa32HZvhHwniG5gGajtUKSfnd2wqgv5G9K4CEZAfcdfAqjLCtbm,0.001000000,0.037192556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,463182,CkpZr3inrrYGRSk9Zf4MVjKR9J7CZjijK3E6W96q5p8kKEnkHAJvP,0.001000000,4.333012448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,448998,CkpYpNoHA56AqxyT8ZwPNu2Zz6reoLhqPyaViLGg1k1ZFvfRkTKey,0.001000000,3.989238280,payout_from_AURO_Epoch_70,PAYMENT
