Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,210401,CkpYxXQbmBaqfCbpwzJangDXoxEcqVQGKxP726eWX6L1Vrg9jeEDV,0.002000000,6.946319134,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,208181,CkpZwGTg2bc1RuGZDVHbwooRX8CKqzRpEkFtVCib4QnEpYPNPd5EY,0.002000000,7.001884308,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,205961,CkpZrK2vcKAXHUEapjXkq2pcbPq2xYAvad4H1kjivxu1oZRpQHapv,0.002000000,9.336676660,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,204244,CkpYrDEdaF4saSV876L74sSNZfDg4wrzXinpE5H3awvUXXJ3oCm27,0.002000000,2.514021370,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,202540,Ckpa76m2GHXfPdoHkZE4vZjL9Cb4WY7Ep6p7Jepy1Q9AHsPNDGCag,0.002000000,15.090240687,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,201207,CkpZJAqvPGMHCfxEqtz1fN9TGLcQBMjqNy5WdcPpGCRzNWHdMrj7p,0.002000000,5.069117604,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,199117,CkpYTqY1cbNkZxSvtK8tLTGH5E2vUrSTVJ7qLcz4jDyzd9bW5QBVt,0.002000000,10.137033078,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,197751,CkpZMQVS5eW98QBep5y6vrUJhxL2BEKXXgZanJ5in9XZ1NC7z12f4,0.002000000,7.240432483,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,196005,CkpZDg9hNRdmqDpXNkvUY4ayfCuepRj6C5HeCt4ByLrSj1m5vCuEi,0.002000000,7.241083824,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,194143,CkpZKX65AwHdYgYcRnZsysDHL5nnz7WawkSviqx8fWdQrEHN8E6t2,0.002000000,12.068608436,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,192549,CkpYSWfMoQBJGripButZeruMxtEGbaJJ2DwBDcz5xi3fDDQmSPM3L,0.002000000,12.075320921,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,191187,CkpYgbz161tYvxtKCEmhPQpXwuVgvzWKfgSpkpsbXMA1F8pSdaVhL,0.002000000,2.242214200,payout,PAYMENT
