Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,131730,5JvQJx1eeHDTFxx5aRUv9y1A5beKpgQDHbwYQ7sXXvsUjV595EnA,0.001000000,13.777293178,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,128015,Ckpa5JDQwkS24F9oN3NAsMYbC77K2LcTveJ5q8s72MkAVEJf99ieq,0.001000000,11.620017646,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,124263,CkpZKt3DZ2CaL9UH1vCrtcAoe6Tvcr9gqNt95ztdYtwZD62wYMSyb,0.001000000,15.159023904,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,120538,CkpYjojFEDWwdfwkahwccv9TFNaC1vSXnX2ZQcWJYPYNpPCN3yeRh,0.001000000,13.831242141,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,117566,CkpZtG7s9TZ8BCQoXeMQdXVEskPURotTBoCy891GFJp5RvYangBxh,0.001000000,10.857939966,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,113245,CkpZFV77gASEYGqaxp7MkjHfwXFwBGTQNxF8GmKLLL1kxamGixL18,0.001000000,11.384970185,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,109694,CkpZtLYB9VgMbLHNtr6TFd5B7MEtvWB3SmcZwPi58npLmXFZV2sh6,0.001000000,12.282465265,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,106255,CkpZAfiE1Hfr7S75hYKNsYGQEVcPJXuYxgu4m8oS4262AvddqHa45,0.001000000,13.255093647,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,103660,CkpZygMPc8hRj9uKLZkQ3TkbtnzAqWAZ5srD1b7THJqvgkWfYGSEu,0.001000000,11.805391858,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,101397,CkpYUxRxDaRijFpQkMhYKyw4iGLTacp7uEdJwnNo3uHa4kdaofLjQ,0.001000000,14.154336990,Piconbello epoch69 4%fee payout,PAYMENT
