Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-22 09:21:00,200024,3NLq8WaXBTbe8xqvfPX2iP6r7VHv9pYA7WEf6c5e6TrtUVf5RiNW,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,10,CkpYyDgQZYh7M9ZqvnNT3kknaR4RDTd2WU2CrgHYanU9Gs1BkmkVD,0.010100000,196.617200000,,PAYMENT
2022-11-04 00:00:00,194232,3NLnysCZ4PNAwHctBA7ysF7J2XqmMWWstkziBUsbeSk39Ah4ttbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,82196,CkpYa9KaJBE9BrYjham2be8LqgF1QvvzfaQUThTAHducdKtCxYgha,0.010000000,196.717400000,,PAYMENT
2022-09-24 13:51:00,181188,3NLvdEZvX3nVGx8PkkKm4bY79vmAFCMeZ9qt8fDTiGdXYPxVvf2V,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,9,CkpYRPJkJRd3fLoSD3tC8eVRPm64UrjqeoiqA7rjjpYLxvwc47Rg3,0.010100000,531.280000000,,PAYMENT
2022-09-24 13:42:00,181187,3NKjRFUfeeCtE1sKpGjxbMBAxtXsTW6VmnzWMPQf6FZvKmCogghi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,77354,CkpZoBZwesKR8bB47TEYpzA5NbDwi4k3B9DFYCJd38Ak6BuoH9euA,0.030000000,531.300000000,,PAYMENT
2022-03-03 22:42:00,114448,3NLhzNeErq9qwCSU829QiqdJLxvK2GEGBu3Sd2478MhNaK5PuVwV,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,8,CkpYdVUm3LH6ThwbsZgNnKJpxd7gZjZgTBFbQcqG4RBF5ueY9hx3L,0.010100000,101.000067452,,PAYMENT
2022-03-01 00:45:00,113505,3NKk3DheBTpkuE3xaXD9PQMEnrtibXVxBjbET2Uauupk431DNoPh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,54581,Ckpa8Ei74JmunxhMcHVCnPHRVAHNpZWvxoWJrEZ9ptMg8FZ99TmHZ,0.020000000,102.000000000,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,B62qroYNp3C9ddMvff8Lf5MZHg1UekuKAHKsfo7n4cTyWEPu7fHy78v,7,CkpZBsNNfPE7eHHkzao1Y7SU2jhj5nBvVwffQVJxsL5RBrzYLWjxA,0.010100000,285.560000000,,PAYMENT
2021-10-11 18:36:00,69896,3NKV1TpAYSawSTmCu6oGXMb8m945ErEJR42zsc1h8rP8kCQWXzDu,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,B62qpK88DPkjnuBUfiogzLvT6KULPucbVZ7BgFVydBX1yhNJ5FpeeDv,6,CkpaDGEtCZz61kPP8z6kfhJezXhS8h3KiKg5bkbZZg4W8hd8dsUkM,0.010100000,100.000000000,,PAYMENT
2021-09-22 16:54:00,63840,3NLLAjhk7TL6pRV975hxuSbnYpfDGE4VC7fSP82aWtw4WFLQ7qU6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,11870,CkpYpHBjB7TdxD371EdF2n6SzR41fuhsVDumiYeFG9akgBzhgpQWm,0.030000000,201.177000000,memo,PAYMENT
2021-09-17 20:00:00,62303,3NLUbbJGnDYuZLjFxuMMnNGUXVF6i8UX17cKWa9jnucPwtgJV6H5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3KXLX6yWFf7FFgdBoXTL5EC9mHrYzRRDgH5TnGyZWptLX2WMAb,10443,CkpYhuzEy9nyVTE9MxtcRCbSxxWPezttqmvDzJFoeaFSamwDyxAxm,0.010100000,69.773600000,,PAYMENT
