Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,577924,5JuFtvgvizK5y55ywzu4dqpPTbfpbv5H6PDXYZYrkUFWeSBdEQRJ,0.001000000,79.135997035,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:09:00,355618,3NLgpVPBQeCL4HMvD4qb8soV9HCxtTPkUmYw2SsH22FBJihxut4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,559320,CkpZPrea74rvZjRULiLVERKMJBQ7nPYyV3b6dTcXsbnWSHhCntq9D,0.001000000,78.040858425,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,540993,CkpZgRpJ8tXxj8bY3xN3wmcyBicCxqd9pdo5kSC5J7XezA1wevWhE,0.001000000,80.651642957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,523752,CkpZc25JER3sJYMeV2E2cM7M55M7Q6W4xx4ocaM2nSafL4r8E9P7A,0.001000000,77.591568116,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,506213,CkpZXH73Bq9Etc4LwtMvkC5tUJAHF7MAwMKVWmMe27dNspkZmVBxq,0.001000000,72.706348787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,489184,CkpYm4q3jjuqXXjsnPsaQv6zaM55jd1qNx3Mt9EPpQJnqw4X6F1Dr,0.001000000,84.786842453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,473407,CkpYu5senfNtmM4M1KVVUzSfk5w1WD56az9ngSJg1hKSNvH8WYhwE,0.001000000,86.185923614,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,458068,CkpZj7bHDmEsrsj7QHJFvc2UvhefRNkGjugxSkH4XQqiFsbK7RKXG,0.001000000,77.883599748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,444359,Ckpa2HoKjdnQkGKxLf5TkczG9RN1RnxNioZKVQST1j5HiRLqpvhFT,0.001000000,71.704441392,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt7YKBJn82F8VVgaQJBFgVfE7WgZaYdCoi8T1ErRScy5ahL84de,431341,CkpZtsNahmu7NAeE9BH6BwTjVqjtGcTYeQCo4mze1iJCqMnxsQgjY,0.001000000,80.398030011,payout_from_AURO_Epoch_69,PAYMENT
