Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,64442,CkpZixgXDseEJyevbiwaaz5zhNPFeZHnW6XY55WBB7L9nXbgn9tY8,0.003000000,1.227699430,WeStake.Club payout #74,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,58772,CkpZiRigAxkEcWcRjR4UQQwS6PFhgkZto4dvo21bSthcj8fq83Cag,0.003000000,20.429928120,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,57583,CkpYwBnTuxKfuzEcn494DHcw2AyGszjp88PutPv6uMrmrToQ14JDE,0.003000000,17.100433790,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,56420,CkpaJuas3DnibBNeDddakKvzUBbRbjiDuKEaGbAjzLNTF3SrJcsBB,0.003000000,16.855485860,WeStake.Club payout #68,PAYMENT
2024-01-07 14:24:00,320031,3NK6wryLDiY8ShyqW4GguQKRbrREpUJv8JbPmCQq61skaerFcex6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,B62qkCoMDP4NKxXkLcpPGkdnb4ccUwLxCF8LDQdc9EfSxQAiM9Dfzmn,1,CkpZagNBsJVTZ6vJrL4LzYkQWgUyg68Y28QKYEyaiBW4YsoX6LscY,0.031800000,1995.384988540,,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,55210,CkpYgqSXzFcUkaAbtXNcnnj1b4i82Bro1YtU7GSEycR3hVG98odzU,0.003000000,16.946575310,WeStake.Club payout #67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,878,CkpZf3wxeEiiMES9XQSUcJZqa7hxxM7nK25Dg5u2oNEMft2RBh5ae,0.001087720,0.000110640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,54027,Ckpa54PkWyLQwubvTkiBeYpdbkrwCoj4kNn86aZfuy9XxLvbWiMdF,0.003000000,15.830314400,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,52817,CkpZp6qgkKwRgJgnYRirnfLoLyYYoJ8oAFKR1FQGo2QeHyHgQNWKQ,0.003000000,18.375748590,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,51660,CkpZPkBcuHbJ9cTrhmUVJJWNQQQLqwAGTjHA9GkSmfSz5PRzU8UTR,0.003000000,15.911987540,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,50410,CkpYbe26iqkAeVTm3YohqPoPBaZzu2ZkJaeorGJ4TSi2mNcsWPBZU,0.003000000,18.594365160,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,49326,CkpZeJXVAREUny1oG8K87aXXBYCnhz7wY3sGmpVvSpyfiMEb2XVc1,0.003000000,11.515786920,WeStake.Club payout #62,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,48073,CkpaBsFwosKj9a6hmHC2ZcyFEAFrNaZmRxc8wFsj72wMMzxn2S5Dq,0.003000000,19.972438260,WeStake.Club payout #61,PAYMENT
