Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:45:00,364291,3NLKdDey9oHWVESFeyV3FbU5uodABjdUPR4L1iZ8ytE4xQ7PRhPp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,13589,5Jv1hTRgDmGeMX8LtR5m8NfJf5chvrEyKfmwJKCT4kYu2NYhawpz,0.001000000,0.115903706,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,13339,5Jv6YqXG4iX7XrrncqtKxCr6RoHu4bGT77Y1W4ZbiTShDcrsJN3E,0.001000000,0.408441662,TowerStake payout epoch 78,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,13090,CkpYsfNBwZvxnhgWAqEHAsyQ8aCPVMpr318HXUJxSp4cqWCHmzt6N,0.001000000,0.387701276,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,12835,CkpZxe81nAzTSerNBsg3TmCFVprSsHTQSS5sA4spwkRvEwrqibu4j,0.001000000,0.511216597,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,12476,CkpZ2ouaEyAVvkDDLKiVg24ZzNJFj6RpCBgydF7VVxs8jYk2RB5WK,0.001000000,0.236002680,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,12221,CkpZTNi9BG9ekd3H6hDRV6uweQkynWfprc2RrKxTTk7oZXfQRqLm6,0.001000000,0.467282041,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,11965,Ckpa9mNDgyFaDNiYTZk6UHFmAqtaABGhzPXtFd9tjv6mVYHP7HwJ5,0.001000000,0.234691102,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,11723,CkpZH7xGpKZNt15Vhf2tYxBY78KhVtkPYJmMwguiJyG37jP7x5s9J,0.001000000,0.175915163,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,11478,CkpZFDVNX7MmM9BNgfQ5GBsgernwgh5jmMYinwVviF19ncqoNCJj7,0.001000000,0.259105887,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,11339,CkpYWdor9BCeoUnmBMyUUzobvAejr4SvnhwabGkCqjAjLJWpjiu73,0.001000000,0.511018134,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,11090,CkpZiNa98ErZSR2rWiL76NKKSjQ1RGD9rwWcVVS2zzS24yQ3yQXoS,0.001000000,0.323668243,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,10862,CkpYed91do1h1cCKMCqxtMMPcf2dLWu49DaV3vmKy2pmRC4p7az6v,0.001000000,0.423642152,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,10554,CkpZjc2amfXXwdLaaAtHV5bKrLwZWALDQwX3zTrDHaYekRuJ8UuVM,0.001000000,0.456599681,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,10214,Ckpa5awySjcvaZjkrbLiWQm1zFrw2FrewtXgxHXXVXdRTQDt5nQfg,0.010000000,0.366373887,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,9870,CkpZZxU4pgfVGSoXfeoE5P9ZGsqiFC3ta1xDbKSn4hD9swc3BZKDg,0.010000000,0.616583975,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,9316,CkpZPWXqTQtT4LuwRrNKMget32W8hzJ45nyCTfP1Pk2EmfCkKmdDZ,0.010000000,0.234644419,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,8969,CkpZtv6k7pq8CZkCpXatKsvuGGPYCA2ZYpTV6JjQu5uLm3W7RmFWG,0.010000000,0.193354202,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,8625,CkpZ4jCzXTTvHHZs7AieyqDhWKs6xFy5xPciF8yzVwhVpRrVcPjGC,0.010000000,0.386300322,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,8276,CkpZgBdvET81ZXewyKKZGpq1G1zSMFfizChKndV72meSU2MiVaCcZ,0.010000000,0.399240436,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,7927,CkpYyf8n8CrXq2gN4mTZPLdRWBotvqjaUZbn7eW7Yoax5gWSjknSX,0.010000000,0.373253581,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,7579,CkpYjajKGUw4Ww3Ktirz1anwsNvxfoVK5jkMf876yHe5TbtTVbG68,0.010000000,0.510312322,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,7232,CkpYhHqu6GohjnTTF61oxkszGH1XRsinZ8eFaMQ7hcTcHF8aTUxUR,0.010000000,0.334026012,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,6885,CkpYSty2bSrEnpHkiKs1bH7qwFpdTpX9se2uz6nBWpwLLs5Wnm7ph,0.010000000,0.358481645,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,6541,CkpZoPuPVf6jM73ssyzgej7pFwBr2JVyLZPSxsgLkxH8mX4yC22wp,0.010000000,0.205324695,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,6201,CkpZgc2FtasfraGguUwbphVwKmczQ7Jii4We6nwe9Rc1UEy7FmPaB,0.010000000,0.472698883,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,5861,CkpYRapwxUfx4xxSxH399jdvNUcdygbGdsxZZ9NdTBxeyhWyLZJKZ,0.010000000,0.198404887,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,5526,CkpZvnLgJwK2Bjz4ShhpzS9ZtUewzjnQ96wCAhfbCgwZNDNoTQf4a,0.010000000,0.318222140,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,5189,CkpZw93rfsh4J523xWW26rGarKzrzcJHDKBEBUWVwn1uMfaASop7X,0.010000000,0.116264331,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,4858,CkpZn7TosaedyjCeahe8Ev2NvF6dbZiPBojvrS1atu2WJZmvYdju9,0.010000000,0.362723584,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,4523,Ckpa4ND9wBjqDCrBxBqrxhS4nsUif9Z12Hvt57oB5CG1jEhgis8ae,0.010000000,0.221006958,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,4194,CkpZryyQFw2iUDtG85QByRTfbpTKvhw7efmwcN9rMcJrL9ZgFbc3w,0.010000000,0.327575416,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,3868,CkpYjekZyJGACqh8Faxe6rvdv32FYADsFmn1VSzMniqmfeYUzq559,0.010000000,0.477919294,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,3552,CkpZWDtd1qYVKfx9rdEozvrJ1Ua76Gco24bgeBMSwUN7e6WR7yg26,0.010000000,0.013444376,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmv2ZwYC4WCbw5smzvp7rW5b5LBUap24bHiD1fPxoPsqeb596fX1,3236,CkpYe7KsvXYNoYo8tgbRzTvpfP2WYDp1JCQ6oFqr2F9urcaqPPBMB,0.010000000,0.270786873,TowerStake payout epoch 45,PAYMENT
