Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,588357,5Jtv7a9FxfbJH3pDtMpRaQEwSZvfjU8Yy7yXknD9rjDaDtZXSR1J,0.001000000,0.716378436,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,569580,CkpYeD3HDan6g2uq5Me7BWX3NvEs1jUVcGStm2mqPnm5NjPL143of,0.001000000,0.706464699,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,551194,CkpaF8e7yfSzgJcu6mJ5vpf8Tfik8nVa8AhsbN32gbtPaRACGkq36,0.001000000,0.730098816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,533976,CkpZmkvpYfJbbpc7NWWtNTfwjenGt23bvQS52Xkk4NZQKXHTT8KKL,0.001000000,0.702397503,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,516949,CkpZLxo8F98x1eHyinezAyH8bf5GcM2cu4begDeeNjzFkkarTPB5i,0.001000000,0.658174071,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,499746,CkpYrSS4fJG6f2hcwMqqtovTtAN7LMWiiuY4Jmrs18awZuRw6K5pK,0.001000000,0.767532717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,482853,CkpZTsCcLwY5YvhceZdej3exTbttK7qHibZ86VffPgGE6n4yxtBF2,0.001000000,0.780197884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,467245,CkpaJtc9MkQzVbKqtdvUjXqTZ3yHAy8inP2co14LWv7WGzxTRxPcJ,0.001000000,0.705041468,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,452269,Ckpa5GKrJ3C1V6NhMDuNV8vfMKpBYqmTP5J6wrGpkRQJZknSvLyTX,0.001000000,0.649105487,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,438823,CkpYS4bR5TZVEVV86nvPmDumSUttKh65edUR9m9wHra8nZiWXPrTM,0.001000000,0.727757108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,425854,CkpZWX1EsMwfNfrDgteM22FnzEviPG3MWN6uFsKkoYobp7kMjoCP9,0.001000000,0.728487946,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNfZUm7scjqFZbHcxsYC8nFyz3Vh6iK9JppkF6qNH7NjEzhCYZF,412997,CkpZBunWi5Aea6hFVRoZp5ESTKf5SaxhSHiStHb6Nc7em6tfZSd8U,0.001000000,0.806127782,payout_from_AURO_Epoch_67,PAYMENT
