Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,35121,CkpYY82MAvJNJXQ4tbq8MYAgCoPZVvX7TidU834SY4Hi6xkPQZDYd,0.003000000,1.110173760,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,34022,CkpZd5TcyCNJS4FxAj57GdyYi3nWHvJ33oCuCaAE9gqoqwjbRDjok,0.003000000,1.297298820,WeStake.Club payout #48,PAYMENT
2023-03-13 15:33:00,233457,3NLbWfKp79G13dJnc69qL9PUgsmcDRTKdJWGNkfDuiPnt5iXpSJc,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,B62qkpoWURf1Sno3xBc4frTsN29RXFnhB3gDRcbCPyWEnfK42HPUapJ,1,CkpYtP7Q7QyMZA5rQhRrKm27KoKhWbCSbgjAqKW5GRp5quP91Wyr6,0.025910000,160.757002921,,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,32942,CkpaB63PKxBBY9fBWVTnc5HNUFruQBNMBPUEBE3w7hiijgC7DwNeH,0.003000000,1.810852530,WeStake.Club payout #47,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,30847,CkpZvFhAwuV1DmXcJ3P679xE6UfQo8XhKzTs2vuXyzhgTwTXg4HhS,0.003000000,1.851748390,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,28768,CkpYp3RzWTMVWGtgNddUv3zuaLYNxNFYs2fVLBEgYHxUtA5Bb3wrk,0.003000000,1.207661010,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,27749,CkpZo6957w5emC71K9KBiTVdfyXfQR2o7hiLA21tmW8uub75RVY5h,0.003000000,1.149606790,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,26694,CkpZM4grxQ7RmXyniobjHTmaUaj1xW5XiYmVPZE8MhgxsTBFQbdXG,0.003000000,2.211250730,WeStake.Club payout #41,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,24677,CkpZiLNPSFxLdzVor6thRb1QCJGWYQmZ48CcY4oLGfY96hB3x7cqg,0.003000000,2.432520300,WeStake.Club payout #39,PAYMENT
2022-10-04 21:03:00,184565,3NL2G84JUQssih6n24y725q6kzaaTFHnLH27yBd4Jjob1SEntiqr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,22731,CkpZMTLYxska4Na29uwQnbA5xhjyPqAyK1faPJyoXS66FrhN7H5Gw,0.003000000,1.103510040,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,21757,CkpZkcM8Y66TZNwG2gaxqChPfHWZWeBSbUWCdacpd4bmwmPCLig9X,0.003000000,1.129604370,WeStake.Club payout #36,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,20786,CkpZJDokSycLyVDvQ65VFmA69fzscME5BL6MRfrc4HToTHKNKqSXq,0.003000000,1.179214160,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJvPJGmKR8TepqbkA5XtRuHuPtZnN1GgGaUB6kLAmR9JgF31edT,19808,CkpYdGvGrf1LesjESoCETXD4mBrNQHzSxa9YcQ6iCf5mxkqvaU6vP,0.003000000,1.140408440,WeStake.Club payout #34,PAYMENT
