Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:24:00,360635,3NKUD1seqPvhYHMXshJeAwQ3Kj6pxQ5pZpQDwtZpHqf7XtQhWc1N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,5149,5JusYMnDKMDsf3iSSefqPc4seBGJPaxg8iYzQizdLnae3LBYZdfe,0.001000000,0.017648553,payout from LFV,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,4992,CkpZLvDB8mxRjN8JNZz7zhCCDqkXjGbKSAPV6NUT5uyv7msdv5Gaj,0.001000000,0.011719294,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,4835,CkpYmdgw3emgrMC2yJfG2mNXsbpayQHWrb24rDZ1LrnkkyVvxxKaQ,0.001000000,0.008081003,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,4683,CkpZhiW4P3GkvqDr69uKVsmogPYz4PLnffyPyTzhAkeUBC3FjbFGs,0.001000000,0.005155474,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,4525,CkpZWEeNffAdWNM86N8DAhTf4i8hqkdRenRjkHeVHSTndcbkhqbYB,0.001000000,0.020464185,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,4382,CkpZt5jgDTarmCg5GQih2mVzPUfrjutMEcDRDWyQ8s7tzf8iCdpcs,0.001000000,0.004351393,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,4022,Ckpa3yder8Vt55p5trgpyeBRTCYyeyvzVkEVbivh1ipqzeWw3AUEX,0.001000000,0.467740739,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,3865,CkpZEMjwpoAe7H6kPWKapPmC9rcH5ZzzBmgzrLUiX5qfvDV76iYeZ,0.001000000,1.126966462,payout from LowFeeValidation,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,B62qkHjJWDAi2ZuNyW7Jg5UDStY6ZKZ4f4r6s7bJ57LKukkfJ5sSa7D,1,Ckpa4GdcsPxFtyLLQiHUjaP2UrxSZXY3BLe66wHTB3FD1DNZoeMo1,0.010100000,109.042800000,,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYuD1Apy2MutyC6uYehuaWb5viYWWCg2KLBib8bsbwrYai8ouwx,0.010100000,0.000000000,,STAKE_DELEGATION
