Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,133644,5JvLnwhgPXoZbyPRRWC3j7ze6hfotAmzqaqX4KRv1aEa5TbNnQTw,0.001000000,0.811479428,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,129871,CkpaFeq2VqaSj8ayDt6fKCjAQeXFA1gp2KzRyk1RzscgM4CJzAdxp,0.001000000,0.684416346,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,126127,CkpZfY6tE2zuH3hf1ZVmmn5AktufPmf6CuiW3EzV2BoXdueQQEh5t,0.001000000,0.892863009,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,122417,CkpaAS5PQVvzsLSAh1XbQBQoZDUp5y3Sm2gFPBg14pxnnzYvv3VSL,0.001000000,0.814657165,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,118485,CkpZAxRxhbNXj3eBdxzzR9gToQvnDCL3bFSAD7rfv2SLYef4wPNS2,0.001000000,0.639530935,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,115043,CkpaErEJg93mTbbmBnb4jXTZBdYnvimQPPES4x9RSypbv4f3XVqgG,0.001000000,0.670537478,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,111469,CkpZWkfTaJCM6Pzy8NTD88Ygbu1uMLxMf7Pnn7bTTYveQd8HMFaZC,0.001000000,0.723336090,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,107947,CkpZusYxRrfiGbenPy7wA7Lnvj3r6G9CLPxeTmugbzdh68ZaoMvmY,0.001000000,0.786571569,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,104794,CkpYVeE4mjo5SpfSnhm7LohzcoydhPrQL5VY2vhxkBhmHCznkvPap,0.001000000,0.704578006,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qqafF8vESRRKqV22aYbMEM3AKS2RW5kCagN1aTskSSwALyYcnkv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYS75auE73WAsT2gvq7EvAy3FXv7wYESEmMJQbmzCxfXGMDFD8i,0.010100000,0.000000000,,STAKE_DELEGATION
