Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:30:00,365425,3NLSntTQBvjREWeeHywXLayA6QjYRQHGEsWDCEQS9Wt2f3u8eTGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,610840,5Ju8Rijoysdr6y6YK687b1CGc7d7gNgLPTzjpEyD5gENCShUUPQX,0.001000000,0.038595575,bitcat_payout_epoch0,PAYMENT
2024-06-07 22:51:00,360409,3NLsqonrbxDnpngDm2AtXg17DonPXyaqTyGS8Jv68Pg448rcxXcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,591922,5JvGLZobhpJNjmin832CsXh7Mh5y8XLqpck7q99uTwCyabot5LVN,0.001000000,0.075683960,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,573042,CkpZVwLU3GfmLJryTLgrJnVCCh9zXB47ShwAjpt62i5PvXy3KxpJ3,0.001000000,0.074636595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,554607,CkpYjAXKT19Dzvv3MyeYAn3LPMSim8zjac2qPRXoyeoDDnq1kVYVp,0.001000000,0.077133534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,537334,CkpZVK3wxTA8MBtPe77ZMJx28pqwXo5AZNgx3MARVMC3W5gyYoxwu,0.001000000,0.074207041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,520235,CkpYYniKcbeXMSPinfcP1JKTnLPB3JcpowG1o6FuQs99AUwYxkWwh,0.001000000,0.069531067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,502795,CkpYuLSBGiX1dSsMrCtE8V1AbkQtoZVddFPmgvrBrreRghij3ojUm,0.001000000,0.081075085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,485837,CkpYTNkgbxXUDWDYwD5qBQYNLm8V6poGJR92PkoTszHfaPHmPuX5t,0.001000000,0.082983054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,470154,CkpYkf1a6Uy2S7FzpR9jQx1SJNxJUitnevMKtCHoVMmamCLSWQ9u4,0.001000000,0.075575477,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 16:42:00,320056,3NKaRjkuvLuVp7yDnDCcqU33Hh65FesK7XznCwhffnffnDjhtrQT,B62qrjHm4prYy2iRCEqDDmndddoM2di1E5PpS3K4ts17pAovEvNw5yD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYeuCFYLY1gU6oyKskTJUC4NH9QGtQFDUv84iRpXckgrMuUh8w9,0.010100000,0.000000000,,STAKE_DELEGATION
