Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 12:33:00,225006,3NLkkn2wwS15qxoQu59EdYHsK6W52bzGYa4PqDddXXLAThKFa9KR,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYRvmqPoPE3fmXgtyyYHgTAiukDEF1wG2hhKyRN3EmCmT49u5KQ,0.020000000,1058.882735200,,PAYMENT
2023-02-13 12:21:00,225004,3NLimcmU3KixpNNw4ao91oVqwC83FSfZH4Rt5eEUcXx51KvpPVm1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,6010,CkpZMb8vGw4aUCQ2VoLqn6qcGwYpLuFbFvV6vK7PKaspSJjq2Rzj6,0.050000000,1058.902735200,,PAYMENT
2022-09-21 09:00:00,180145,3NLZFZfni2BPJh2TxhEVx48drq1ZjAcRHvStnfisjgKfp3g1XFMx,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYgziqgVF5p451sMFdvM8dYAp6oPzZdyxjdRieVXH33mxyEC1Rt,0.020000000,2791.884800000,,PAYMENT
2022-09-21 08:42:00,180142,3NLZH6PcMEqn59TLyoFVEFjSVmCJYWjtiHRAmu1dKaSLiRmWeM6m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,77043,CkpZosKf2XWLK5uGui1FashxPQMHiYy3HyrfnJoC18A8tCgnZGBkG,0.030000000,2791.904800000,,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZGBfqPoK6FiMiPxoP8oNZgef5Rr7s1gpBGKi6hVRVUYdBqwr8i,0.020000000,8977.497400000,,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,75531,CkpZpEuHfCttTMZPUmVD8rqegprBFoijD7eqVwZqHvxDWtBS4hmbe,0.010100000,8977.517400000,,PAYMENT
2022-07-11 17:45:00,156804,3NKQpTuDjFijfdxrx7nZvpBefgfCXjUmsjNLnBgDdrUPXKJBGba7,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZdZxvgPW3TawfXDd4cwCyb65bb4z3BSi96mYCr24JKTT2o49YD,0.020000000,775.298100000,,PAYMENT
2022-07-11 17:27:00,156799,3NLmUHq17BpQb7dPW3VpCxENDXkQmnGq77ahm6Yuq2JTDaX65sZ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,69537,CkpZAJq2JqrMC5YcWsa5WBwWNuvgsTzachCE88gv57oE7Rt7eJ9fr,0.010000000,775.318100000,,PAYMENT
2022-05-21 21:24:00,140176,3NKECnk3aHF9C6T1v8vxjsM5FZBm3DaFov6RS8qMn4LsHkWeFjRZ,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaHxEmHJkpz9e3Y3iUesBf5HXH6m2cQG7MwNRjhCr3PAUhqriP5,0.020000000,112.408006000,,PAYMENT
2022-05-21 18:21:00,140138,3NKBXR2g4tAWZNzvGJhSeqtrM6sMMRhEHukdYmU9DVYnN6HmnLZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgeyEjZVsGetHTSM1VWpZSN8F2V3oNakoCxVBJGqt3Pviqdqgzt,61783,CkpZJi8xNqhFdu2vuAgKWMb1MpVvFoHgbJZCTadRCLgr6RoQKhtAM,0.010000000,113.428006000,,PAYMENT
