Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,568285,CkpZicqVRRqrvgWYU63oYLE9xo84w5xGAxstBtaAR1xEKK9PLZcxX,0.001000000,1.132500899,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,549889,CkpZirKVFKWWS4A4StqzUuQ3spERPQ56y5trNqssYMWDzSKqifuRJ,0.001000000,1.170387666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,532655,CkpZPX7WTPLmrYeNbfZZ3MzQ27RZswbj9vNbnuDsTnzQgUGgT2uYk,0.001000000,1.125980965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:09:00,344208,3NKQZxR4KTzx1Grv4cjCSc4pj6SeSWMGcGuDmVrZqMRJfJdpVGJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,515157,CkpZiAZiTJngWn3zE3VhmHbbWpd1CXWGQRN8gf5N3Ah7YZUjdSKts,0.001000000,1.055088416,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,497992,CkpZWbqGjj1P7NK9b3ZZU87CMqUZ9uW5eqnJy8NLUF2rrQ2NH9428,0.001000000,1.230396211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,481658,CkpZijd7RKDBtSiMdxHvkCf9GBiz45drVz5sn3izRToiKVxsrD7EC,0.001000000,1.250699176,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,466141,CkpZ3a44E58F4tY8RZUwwNRNtkuSh35ctUCeS4j4ky52FYKWWPthm,0.001000000,1.130218843,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:42:00,328761,3NKQSbqreXcnXKBq3gp2sSvsU5MbYpEunFcm5Zutq9iP4oUHW58o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,451444,CkpZXdyeKKozTfHz55NiCYNJXAvjjUC1TJCtZZJTiDjibLAe7kv5P,0.001000000,1.040549115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,438112,CkpaKiCmUfnJw23WNxiT7HNGdwuTFN2rkdAMYw4QCAe2ShJMPfXsD,0.001000000,1.166707349,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,425145,Ckpa1CwJJ5VkC9KaygZAeZgkjF9D9tNrvevUqvprojacXBmMFn8Sz,0.001000000,1.168000392,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,412312,CkpZA6SfSPfe9Bi9owdCPWTqPc94aemZeeKCErqydWG9DU7DUJPpR,0.001000000,1.282740305,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,399616,CkpZp2s1srZER6rBuYzx6WqxomN4wrP79pwaQUmzMnePydtmunQuB,0.001000000,1.058185838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,387671,CkpZTkJc7tuQbzs5LGZjGthutgYbUZkJWAobPStwxaWUQpL46gFCf,0.001000000,1.098448989,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:39:00,304450,3NLoqmN1xKNDC33AYd61uu78vqAVNDLQJTtV615n4iRJWxLdRZVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,375650,Ckpa9QZGNZHxun8xAT58AHkSGPEqei5g4qEQSQqbo2YYMXNvCY5L6,0.001000000,0.973063227,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:36:00,300190,3NLqRhF8EXEZaTHMUka4XY1F83cPpHvPr8Pf4SPRPXdmKMtGYCYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,363357,CkpaFQx3YSknUmoAsUK1SU7EVj179osqeo6SWR6C1D8yACsMab7vz,0.001000000,0.990911844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,351185,CkpYuG9shiUJWsM7ThfkwLM7G2eWbQzpKgxnBsrcFuUNWWxgMf1Fv,0.001000000,1.092971446,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,340644,CkpZRysDLLfQbUehAx7mBuMRoWqFW9dYq7R9DqbjTtg1EpgjveaNY,0.001000000,1.031098712,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,328831,CkpZE6ybEJpZfczvUQGvYETEgnMzcU9LqFjNv8yigcqaxZVo61nJp,0.001000000,0.950247365,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,317126,CkpZeR4Rd68m4fmEM7nherDHMy612vvDJa3SoahTX7RTEoHDDQaab,0.001000000,1.187681710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:39:00,278703,3NLTVD7iGWmdu5dosNK1YKC8mxr3DvzqkHeBtJTX7E4F8q7txDSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,305574,CkpaE3XmKke1zveYKeCX9LJAXmXiQkfPSxpxUPqTE5Lab2YVLnRed,0.001000000,1.096894184,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,294147,CkpZFhsdb1MRurA4nBCQrZDfQXFnXAYfkdoqVano4LJGtsdK5pX1C,0.001000000,1.020708763,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:36:00,269593,3NL36s1AgQP9pkaam6AAy4YpHA2ZDNVxTtbwKGJ5EBMcaevYkVQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMaW5EPzn2mFPr9aWLCo7MeBekRKbpN2cDFRcwqReS6opswrRS1,282832,Ckpa7cq1WPcuZ5BtVmNRHn944mTum373BwewQu7JF6SMkEXKjjmqn,0.001000000,0.979286023,payout_from_AURO_Epoch_56,PAYMENT
