Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,11,5JuzHoHzeECLatmB7LdrWNd4EqBkoQU3r2KEikDWM6DvuF4QMar3,0.010100000,988.000000000,,PAYMENT
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,577259,5JtrfM4UYbusBroQKAfuTps9GCo9mCMo9ZRZqvdPcHXvebBdUipb,0.001000000,988.604088018,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:15:00,356372,3NLHxgUX7U7QfojyTw4f3CcGX84eGQCU6iRmXXXy1Hc6ab6VFBPh,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,10,CkpaKjiQ3V9APfwxXhckurPsdBBHQd7wTLpbhiCW5XK7JXuvafhHt,0.010100000,940.000000000,,PAYMENT
2024-05-20 12:00:00,355630,3NKcyiLMSwYhxhgV29HQM685dHagW8o5WUHREmZ7YuvshGTNGhuN,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,9,CkpZYsFH2htztLvKVWPH8uBogKyWZno73fumf7Ta4n2q5nB8Xn4bX,0.010100000,1050.000000000,,PAYMENT
2024-05-20 08:21:00,355585,3NKLkEDjh8VeFwfLWSups52hLWRThU9o1wmU6gaRZNmrTYejUXhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,558673,CkpZSrkJDoAJfcahLrEfM62X22dwBKhdUkKzPzBewZWCkcxKnLova,0.001000000,981.925895069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,540364,CkpZvN8bDgg5LrMAsqn9aJRiA9J2Eu2VKqSXnR9rgoYwXrXQaZrJf,0.001000000,1014.663956523,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,8,CkpZProvEjB8ZHi9Gba8xxTscwzhhWTyBrVhkRfhqZ3gfWDWh5g1K,0.010100000,980.000000000,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,523129,CkpYr7ktsGGiPf3FNkQ7nKoSiga8sDdghgZ36UPQAsrHzEA2sgWZp,0.001000000,983.958003974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,505587,Ckpa9QAmGB37Am7ftaGptz7kD6DaPoFvpDDd4TbodtA213crkSrx4,0.001000000,929.559902271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,7,CkpYSWmkdskRHFvwjwoRMLJSMKrMxT2L6koLqKqsLLbKQcJDPYHAn,0.010100000,1090.000000000,,PAYMENT
