Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 17:03:00,247184,3NKWzsXEkmnUeAKqLJw2kbfD9FsSuTCAAxzhWAQGkS99T3KWBdYi,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZ1GrxztZb83LLHK7bHATzsZLHRn5fteqj3frYk72oWfPyUbG3X,0.020000000,4138.980000000,,PAYMENT
2023-04-29 16:51:00,247181,3NKLtms2xagpBLkTqbnLJ4Sw4Vt6Q3jbn7coLdfLjNxHopC3ZmTc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,21274,CkpZPTKBKk7VjkHQyDczQjGfCdP2TGrdFMza1vsAQgghHHXVBmHsB,0.050000000,4139.000000000,,PAYMENT
2023-04-28 17:03:00,246875,3NKXkZn6G4fgbURtqQx3D4tar5ibKfgahcuGaGiSWwAiKNb64jUu,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaGk5NfQQBWKXVozEaprchvvzxubayigwZqgU4sHG2gtDFBK7pa,0.020000000,4999.980000000,,PAYMENT
2023-04-25 20:33:00,246033,3NKEzD3HNLymHBnX2113ndXQHj15bGqtyNGDn3EgVKQhCQ2ERr6H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,21182,CkpYmu1AfT32AUdFn4ow5GFny4KHYF9HLmqLCp1tWcRQQ9KwcU8Dz,0.050000000,5000.000000000,,PAYMENT
2021-06-04 12:33:00,27136,3NLfb4oJYkhP18PX3jv3yXGxo5HJ9ZUzwj8X4uWUcQPoF11pD4Bh,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZgJHVg3azCgVnPyCwRWRzK4X9xatqsRcH1FueoN6ychDtT1mhb,0.020000000,1406.155200000,,PAYMENT
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,1494,CkpZ1UCA5DeAFzppm3D7NZjG5Rjmfccs4BZEjai8gb3ux1NVSVRnU,0.020000000,1406.175200000,,PAYMENT
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZQQS6A8LXCgHmYNoRrfPHsSCWFejMjMie1V4m6FWMEuVYL3zXr,0.020000000,49.980000000,,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,1432,CkpYiYdZGqvNhoJ2faDbykNtwgTbBzUCAa9Sx5zKo668Lgg85np9T,0.020000000,50.000000000,,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZqgtDMqBv6Uar3PNghFoqiCbm8cz4Hg44EYUPcGbbY5JZucqvr,0.020000000,2055.841141300,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qriN7RfXTnMHsjsLXUAGhdD7gqyG5qZbEs6P25H8HMNbESMjpeqv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZMfn4RRJEiqCNdBSYZJdbbN2KJ2UTxL4otzBAM4LSrhndMEXTP,0.020000000,2054.841141300,,PAYMENT
