Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,123307,CkpZs5494BakUmuXzdRj7C12DSMvYKGEkzjVbyxhin5KvyZZSf5Dt,0.001000000,0.081229799,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,116674,CkpZemDUkLncMTN9MggH4uTrr41u8g1G4meATbevj3LRTP7oxyrVS,0.001000000,0.063767849,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 11:18:00,341896,3NL7mdxA9wsifWwCcpE83yueYi9AHLof1JjvvSHrxHf4zw1iV57m,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,B62qnAF2rxNZtCTLTU8jPaVE99RCGURPQGhrM5N5XktnguTFzkqFbMd,2,CkpZYp7MYKiqsHhqfLn19wWyUjWvoidbHZ4n8nRF7mbH4JNyipXXa,0.001100000,11.263692384,,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,115922,CkpZGwWi8nWPBP7AuSD7P34bn8dKAMbFapkamUWVrU88f7ZF3GVLq,0.001000000,0.066863039,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,112333,CkpYRx3P6T22UbTurjbLU7UUZmiNyHFHRsTYrAJMw21nbAsSBMMxV,0.001000000,0.072133925,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,108794,CkpZuebt6n3NKA8EPDouF615V731bkrJ2HQo6WhrntYqhVN5nRug9,0.001000000,0.077846132,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,105379,CkpZ1P1s3HU38tzfZHYDhpREmLgRuT41avgwwcYNY6efTG5TTcd7Y,0.001000000,0.069332097,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,102811,CkpYiBpnP8UJ2hpN2fJiW1csXWfjQz8a6CdQPdHJBUwMHHsA4TCRW,0.001000000,0.083127326,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,100582,Ckpa1M6tUf6Xe8WX4pzF6gufmoKtP8RJwqrxxinkr5DTzTgSh95pm,0.001000000,0.062369817,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,98334,CkpaBPxe63QT7hUPANxf3pkAsdVL6m38D2E17vXgFVQHAuehqEp1c,0.001000000,0.075259743,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,96080,CkpZfEfCFdZ2HDwDaruSjAc7fM2dUNaJJ6P3vXkuuqinjp2g7WtJE,0.001000000,0.061115822,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,93838,CkpZGcQyEERenMnHCLnzECVckvyVZH7MNbyCqC5msvq1eUD3tvLq6,0.001000000,0.070513018,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,91629,CkpZLrWcvSDZpagLcMruMXoucMoXUGi7FPzJyHQtWUSYF3aoD58bz,0.001000000,0.075314679,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,89337,CkpZn1J8hSTWAYv1Ws6akiBiRFDvH7LmsKaVbXSNF5SbkErtiHSFY,0.001000000,0.063431949,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,87049,CkpYURFTLwnP75vpzkpoZgNUrbZgjXTfdoWdCJdAmhuGQAEbV2yFV,0.001000000,0.066674389,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,84770,CkpZy99L7benPVgqSvP5LmH7dwDYuUZScWo7yf3Ev53EdqU5dWTtx,0.001000000,0.086174474,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,82523,CkpZvHEmEbc3HH2EwT6GnT1hoz9U3UYKZtFK5MdoZgCvM8p8ZYoCx,0.001000000,0.074227535,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:12:00,282738,3NLewHQ3VvTLBsg4WnCzAvNqyMw8X1cmcyEVAth86LA6W5Lp1TzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,80293,CkpZ1PyotuR4vtHLt75UNrL5r18o7iAeWCuSLDimq9JBr84EuaVq2,0.001000000,0.080838481,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,78070,CkpZhSfD8kPHf2RtpU7PVUrb9AqyAj3GTN1LYviyccewmnkDbC4be,0.001000000,0.072408903,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,75858,CkpZTTQVgwKtaqKaKAed3tZC5Dn8VhK5YWWhDdsyb9vDucYVzPueY,0.001000000,0.085427900,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,73652,CkpaA3QpZV4ywWsoAD2m1S7CP3gZ3yNYtfz8iKfLZUvGd8jgsQgRN,0.001000000,0.083529606,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,71460,Ckpa5x4HcJNZ1LChmo3jpL2ezRSoptCFdKPZgaLjWKZu5p3RCa6JD,0.001000000,0.084977572,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,69283,CkpZJ32zefd4cHodo9Wbt4rJYCJ2U6bLL8zYyApPrDD8VAtQSNhj2,0.001000000,0.084366304,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,67139,CkpZQWuF4SJVwQhJGNFnRtdSfBBdmmcRyw6XEjQNSzrP6DzgSpzcf,0.001000000,0.085548240,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,65042,CkpZ2M4qoTvKgThi2FegcMVgw7YH1YZANZTY4yBSBmA1tFFQZY4AG,0.001000000,0.062753455,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,62935,CkpZ7SNh4YYa6BezeFPjVKx8o3EhZ8346ovfT4zWy5CuM5rp9koXn,0.001000000,0.081563194,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:21:00,243463,3NLWWqd9FjRd5d4VMrPPngqM7R54X679ECX1qVEEMdFoMMubvNAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,60861,CkpYgmyFvpsRkwvHZoWrLre1XZuvC2mBnHXTt4zPDmaduvA2Bp3RM,0.001100000,0.072536345,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,58817,CkpZ39KpiSixVspNcQFvhm5Xv6Sm5gyGcvAB3LJRVxz5irDRmEraX,0.001000000,0.084396298,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,56806,CkpaEdfQ19RJp37zsvdXLig6PwJDcQpMGLfVsxLLkxfN5wDAdoDQ6,0.001000000,0.075980137,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,54808,Ckpa215PHcwZCi4Revvpt3jiwwSUxLyFWXH8BLuAGesnpGdsavST1,0.001000000,0.078603056,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,52832,CkpZhVCVyfSTxxu2K9NQkXD5hKf9eboJAFuNc2i3B5KcdKVpuezWj,0.001000000,0.054485995,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,50842,CkpYkLvZp4Ziwyh61mH8d3B1thLjukPBrpqNNkk5UVhcmbR6dRYjE,0.001000000,0.067157583,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,48852,CkpZVwpdwKJmYQ18EaekijwXLgTE6c1ZZQw6VqJYPfZpW3pimjbth,0.001000000,0.078487749,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,46857,CkpYw8pvrdjdjx9JBJ6j2x5rgxMUfsXbi2pTe3ERPKWcn7hAy2fLS,0.001000000,0.095953706,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,44961,CkpZqAhUBamWeNm7wwvzi7DFgE12WVi8JXaUcqKwmwsnFw1MvGTQE,0.001000000,0.072040794,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,43098,CkpZdTdzknVrGtWDk92QjtNnEJZ5AVqjzWq9kMCX1CCAnvLr82wk8,0.001000000,0.087293963,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,41314,CkpYfPgfkwWRME1i5wh8vj8vCJxowNbCg5jSFV5d42cvZRZTAUNQA,0.001000000,0.051814463,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,39500,CkpZY7ne9DaCddeRGZ5FT4HrexohK5vpJJMxLPSyiHk6sFQyoJ4de,0.001000000,0.074190207,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,37684,CkpZWfGDzHSo3shsAkT2wgKBguP1ptsLw1odBMtV1NfQA1fg6ftVY,0.001000000,0.082454741,Piconbello epoch38 0%fee payout,PAYMENT
