Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-07 04:09:00,97466,3NLgKVtPNfbBA4tET9Y7vHk6THsGdMEuNzBZouVC81jX7dz41ir8,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZHTovXRV4HYQ3eBnSTnu8E4zFgbzc3JBSvy737RwkayiL5zwiY,0.050000000,1449.950000000,,PAYMENT
2022-01-07 03:51:00,97462,3NKRvTdiMzpDbT4hGohf4ZTouDC7NcgoKxWmxHKH78DDiRy7Zzvk,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,6,CkpYhqJqUSJBCsHH97vqxnc7hdUQAdMEP7Kypp5cPxF8ofYpGwjs6,0.010100000,1450.000000000,,PAYMENT
2022-01-07 03:45:00,97461,3NKY2xNtg4sWVSb6mVv5evFTL3figT7ZHXVSGUyK8ZEDGfurW2UY,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZRHDcZx51PCJ7mEu64cdNXWi56SYCFcgfFksXyNLUjtE72FVz4,0.050000000,749.950000000,,PAYMENT
2022-01-07 03:21:00,97457,3NKXux5BTeHhGq3jtxD6AmTDTYLVTAwA2qUaDTJjCkeLqBtMBxnE,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,5,CkpZutXToJe5PPsbKGp13MDwhKSrrcXX59Nv9iSXqSiT14E9L7YNS,0.010100000,750.000000000,,PAYMENT
2022-01-03 19:33:00,96431,3NLQbdK9iZVLHx8aCKQzqnC2zgUpBh8RRAkzcXJrEgbnAx6RM764,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYmRQuXFm4K9NoKbPB6J12ZWrmFey6BTNDEucLyPQfU4jJkobCF,0.050000000,1699.950000000,,PAYMENT
2022-01-03 19:15:00,96427,3NLiuvmZjYvZjTPoY8oMjXLREaiFchsuyioCCgrLN2NqswuajEWX,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,4,CkpYR6Ugwmqd9qaVLAaY7SBjc5RatcCoWDBKnRmdQcQPrpctnAr1C,0.010100000,1700.000000000,,PAYMENT
2021-12-31 14:30:00,95424,3NLfR8rugHHZfjgYpVdK4MNZnyZfL3FjksBBPefvcP5C9fxYsi7q,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZXdSbL6btKQ6GkArQSyAX1tEspJBnTxnH1teGNSemed81bnMme,0.050000000,819.950000000,,PAYMENT
2021-12-31 14:09:00,95420,3NL27DhH5kaNJYJEJGkxgppn4Nm1NnZcdzE6jTCaomRkhzgkSWns,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,3,CkpYpRv2NxxWBgQbTSCYhPqxEPxNiozQ6HePpUHjHc4t4GZz85edg,0.010100000,820.000000000,,PAYMENT
2021-12-29 12:42:00,94789,3NLRHuGHEknago5iAhsWcs3LrLFJKhBt5Dq5NjLh5rr81D12tWZ7,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZRoMApV2F4tEuytsfaJRD2VkCmQASnP4k87RdoJzxQ8N7RiCpg,0.050000000,921.950000000,,PAYMENT
2021-12-29 12:24:00,94785,3NLXLXCrE2AiNWdaj9AHXjHtTy1xeNHWKaysvjPbj2crnS2zEH78,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,B62qm5Eu3WtxLxfTV7mxPbto8rijLnA8e6XeWuewYD6a7MUWgnq5iAR,2,CkpaCA4D6DUcrQioZ2Cqy2v7Zmwgpxe9JKQrZ29nKZ1cMEcEdvk1X,0.010100000,922.000000000,,PAYMENT
