Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 09:27:00,268421,3NKp1zCDCTX2SGCC77K1Exr1aYvjeEJGRhff45iBM5kmHjUFYFFL,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZX2xBSX8yMU26qYKsXzmXw4gx7bP9SdrQoHKUjsevw9Edt3mEB,0.010000000,4549.990000000,,PAYMENT
2023-07-11 08:51:00,268413,3NKWujLpfmgFDJkLW8yUxsAsxP4F2XyQP6BvgtFSzsAkN772r6qT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,22396,Ckpa78GEJWJKnnsqXaSkHU2ytezvp7aZM87rixSN2saXymEh5cKSC,0.050000000,4550.000000000,,PAYMENT
2023-05-23 20:03:00,254146,3NKvkuuMvhjziTESu57Rcw6WAmwm3VUykyRkxccGveuFkeCo2iKs,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZKJDgpJN2J9UpskZxNDzrbTCrYpXcS8PX5gcyhY6XBmxwi6SaQ,0.007500000,15672.836620826,,PAYMENT
2023-05-23 19:21:00,254136,3NLZJL9eQRiZMnBNBzXvnZTS7hURBJM2h7xnNLK2aUwFsA4uX2Ji,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,2,CkpYhtztVvYAeLiweAVBpwihPtRuohDFuR3gByxLCGgWRrRZ3bpUC,0.001100000,15672.844120826,,PAYMENT
2021-11-21 10:27:00,82975,3NKW12jzbTHpMV6GguBxLrN5j7LDTo8s7BvNQEuNcQNAbcT7pGem,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZeFadtobN665xW1uk7xtJxfVoo1NXDYB8ygN1RdhyoiaZRy2y2,0.030000000,3698.520000000,,PAYMENT
2021-11-21 10:18:00,82972,3NKNkgsrJUGP2JvEbpSHCLpXydQ7SkHDnhMoZRr6xujKTzRKcaft,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,10292,Ckpa9wh6JMm1G1Z39XqeYxwWUpQ5oGmgfkB4LWVXTbjYMHWuBFdRN,0.050000000,3698.550000000,,PAYMENT
2021-10-27 10:30:00,74883,3NKtqXYDTfW387AYgzbdwoSPYQ6sB39ajeJJpZsRQ1gBE4KeNfVL,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYUGhqybYCAV7JoorpMUEsoydUEfcbbiLQjiPvjPiJj5WMfpoLc,0.030000000,21099.970000000,,PAYMENT
2021-10-27 10:15:00,74879,3NLSgjemCXCCba6uY3Diw3VZ53RCXAURKRtPRGMVDND9mrgqdvkN,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,5,CkpaBezVMb9bo61wyWhXyd5gyGBTuncRJ5bapKbjp3GGX13Zx9Tqw,0.001000000,21100.000000000,,PAYMENT
2021-10-17 21:00:00,71784,3NKHWp9btG2Jp6BsRnMUXkeTfuXPFUr8C4d1G9vAvQ2pMNvVbPaF,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1yiLXx1zSeMeZYsPWM4zVmADBEb96HEcsV4nKpfRsgc456gSd,0.030000000,5899.970000000,,PAYMENT
2021-10-17 20:39:00,71782,3NLQQDSzpFhSFhcCaZvQdTo34FRhZxsLZbh7YhH2Cz7JDStpMGvL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,9049,CkpZ1MrWipyx4Z662HUKWMMp33YuKPTQ7AfGymGYYGQUBUrSsGdTW,0.050000000,5900.000000000,,PAYMENT
2021-10-12 11:51:00,70096,3NLJvWzjMuXvP4hF432fJMFrZ8RJPfLByq4AsXw1HGtaEd4rwj4Y,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZByGippksr6RGyPob7FgHE8Cays6pc14fBFgTWpHggMFYH9QMh,0.030000000,15144.970000000,,PAYMENT
2021-10-12 11:15:00,70088,3NKpAGQnCJGKPyseUZvPWjgdWo3fB7uvPG4fCjXNBZcY9789dntd,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,B62qknnV6yGj4RPyLtYxJcNXeLwsc67TRB2w4Y99rwi87hv8BtWxvXu,4,CkpZiAH8Tnm2DGH3Zu5AAxMKcdss5D92omC64Uw6S7pWXmST4air2,0.001000000,15145.000000000,,PAYMENT
