Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,558862,CkpYvD5pDTkDDm9kJy89ymxRcRWX12JcS9EAa4UijNM7XknTjFvhh,0.001000000,238.478209466,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:06:00,351539,3NL6tQS7WEKeG4EuxKAqqo1rNnjkFes2rkgowhv9Fiie7L843o8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,540548,Ckpa4iU5DDFqKoBXacozsBL8yGyqTnSqiJ9XzbAYhDYumXTaMpQvN,0.001000000,246.455678650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,523308,CkpZfaa9Pr5YPxJKQv2hyZY2McAbsxcjVPvRCHRRKq6sZ98wyjqnx,0.001000000,237.106363645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,505769,CkpZoKWfij3bgmTmKmfDRnBZX6viyjibtG6SnKhwo4JcLdFDDdkhD,0.001000000,222.256193367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,488741,Ckpa6uvnnag9oY9yjTgbzqPH1kaUST2LhpJRWJGs5ruF1MEnJQAfE,0.001000000,258.863004358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,472987,CkpZdByiCHew6NQCQUXnFFiZZVy4EnUT3cujfGktXm8sUpnZidxs9,0.001000000,252.058452342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,28397,CkpYvz7DgZYPKrMECK1rfsrEovFaWghz9oTyFZhUUfnVAphx3HPF7,0.050000000,49.950310000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,457662,Ckpa9VjqYvZurmCZ2W9wcCx44meWiVL4mLMihL3x1C6iLtYqfX6G9,0.001000000,227.777562770,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,43505,CkpZWSnfXXUCz5ks4uEj9BtpdcXWJS4AHZqXvL4kqibERmCjho2t9,0.200000000,1341.258036200,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,443954,CkpaDW3xBLx5nq2QdKvkope7xoTWKwz6n14JSUKokZY9jPNkcFGzu,0.001000000,209.706057604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,430920,CkpYQDJzEsg8Fpe3JEeRh7EjWkMKhkdq5aPzdathHxvFWu6cydczi,0.001000000,235.131223393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,418018,CkpYmMo37WGXni8MZjQ82FV9ZAoHxVJ6ok4iF3dZvRr9mR4DrkfHe,0.001000000,235.392261787,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,405252,CkpZ6FwGcAu1GQvbLYg95zypr8ifr3fX9g5bAePVyh2xvdQ7MoQT8,0.001000000,258.517361606,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,392692,CkpZFmXwvygLYQCVoC8histVVXBhPXmV19CBaw9zZGCf5r6JNcaUa,0.001000000,213.204726289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,380940,CkpZbAPztkVB6NJczpwJirgUYFQsJUXgN1K99pufCbbgvAaXzW3Tw,0.001000000,221.255920107,payout_from_AURO_Epoch_65,PAYMENT
