Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 01:42:16,60770,3NKz47XFSz6QLqY86Qy7W7qSqyXhXHeJ4rVSJraUDHeq1YQJ1PoC,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,15,CkpZrA4hN9EXojtAmNBPY7DsdYqdneFoyNVnd5r1AaayAA5s4WjUV,0.010100000,9.000000000,,PAYMENT
2021-09-09 01:54:00,59546,3NLMV57BXS226WzZx5Ct7m16myCnvHL5DmScrFm6F3sTB8JgwV5G,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZFtjTyezajQJ2KaWP94mNaxP5kyA4tqz3pb773WMk9rEAHmmfj,0.010100000,12.489900000,,PAYMENT
2021-09-09 01:12:00,59538,3NLqp5SotVxmy7vadKiwCnSSrQrZhNJzeSL96WsASYiC5H8tsLQE,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,14,CkpZE8NKNfCkqBEYhqmrSTtehHF71L5hkd8tg8orDcnQamL4LcLYg,0.010100000,12.500000000,,PAYMENT
2021-09-06 01:06:00,58596,3NKmGoQFP2Kg9vqZY7mmYrQaNtdKcD2FCZbof3bDmfrBiatgYa7F,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZGPCRxpCvWZdchJTCjdg7Erbujy3raJ3N2vLem7dRvaFRQMiS3,0.010000000,17.190000000,,PAYMENT
2021-09-06 00:45:00,58590,3NKCwXAg9GoPG3FpkzrzbAtDDR2WFgEX3LRC93vn1QAdRPvqhyM7,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,13,CkpZM1mYaLay5NWeFX39vPdCf16ZcySV28Mgu3akqwCkEn8HBqDjz,0.004600000,17.200000000,,PAYMENT
2021-09-02 03:00:00,57341,3NLmr9DikFqdmLpaRPKza9rtbRhhg8NfQbEsHSW4jGb6vZDNmPQR,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZwL6sbkym1Vyae6NJ5dH663sKp8C2TCcHfmKUbjiuEYZEhNkDG,0.100000000,13.600000000,,PAYMENT
2021-09-02 02:30:00,57335,3NK3LoKxcaKDiPmnLh7sh6qe2UXX1GQe9dunHVi1KDDd8baB8MpR,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,12,CkpZHYpFs9aaNYz3CGMeaqE5aYER25ZGM92CSuu9qGmBVN8bB97HQ,0.011079120,13.700000000,,PAYMENT
2021-08-30 02:21:00,56350,3NLiE96CJ8EAJ4V43NP7WUfNKTsd36ZFDu4xJWX9ezpNs8NR9PHp,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZkMApmccsKu2VbDJZsd2vdZZye6M92xkRzmdPM2z3L1CgVikjc,0.100000000,17.900000000,,PAYMENT
2021-08-30 01:48:00,56345,3NLadZaRVSUazmjfSVnfpAkXfUzDmZLBuHZB3CuwLZx4DB8W9fDZ,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,11,CkpaFVDKKwWvWxpUVfhPkEBMuLd4G97p1YVCWS1rG1FozE9PctmrV,0.011079120,18.000000000,,PAYMENT
2021-08-26 02:27:00,55028,3NLh51VqAeZZWffeJcFhrgRujWMT8z2ovAWTk52saF5eExD42oLQ,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGC3cgkTwTbvtukmcL5NqCidtf4Fs68NXKQTqaekzdx3FfsJ7L,0.100000000,14.400000000,,PAYMENT
2021-08-26 02:00:00,55021,3NLrvy4TqT6yZygK94NPtDWv313RxjDSitTWpNzeJN2SH22hjvum,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,10,CkpZr1uuhgCVUFuMY4YcovT7JYtAReShqzp5MXqgatr4rrFvPEB7H,0.011079120,14.500000000,,PAYMENT
2021-08-23 02:27:00,54020,3NLXEFxVzkn2JxBimXPr3eodtq5cLGtpjd3xatxrmMh15uRwukKB,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYaWAHTqMrvPcX7F6d4UF6DsKroSLr6AUjqucU7Gfkjw37Nnju,0.100000000,17.900000000,,PAYMENT
2021-08-23 02:00:00,54012,3NKDAXD4yw6fvvETYWVFeY73CYRKwwY14kbpaZ9S7ALjNxtQrgAF,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,9,CkpYfyYUB9LaDG5kqxKDJws2grdiXXTmPLPbB5wMkCN5mj9DJV7Hg,0.011079120,18.000000000,,PAYMENT
2021-08-19 07:12:47,52732,3NLWpHNKP7kkHQaPALRErY8TpH3VRzuip7wQ8xWAm7dFaoFQALvD,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKuFfnaqWTUPcuAqCvCdDudnfgR99HrvQrFEPfXTpsug3BXRYh,0.100000000,7020.900000000,,PAYMENT
2021-08-19 06:39:00,52725,3NLDfZtNFWdXBerf9p9unHgwJVUxG83LqfkXPmeUj6z3p82T7Uxv,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,8,CkpZqkHi9XhbaE94Gc4Vi1LeZgsWbe6wsnvH5Zcu7Rigdkbo3Dr1i,0.200100000,7021.000000000,,PAYMENT
2021-08-10 05:18:00,49812,3NKZ8b6UZqXcBUUb8iNUnJ64JBmPJP2TnqA5Aw5UNPun4wZn8kDw,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYR8u974HR4Sfha6pyPExBLeBsqj7K2C6CczEcJ9smETAkGDUNT,0.100000000,6971.900000000,,PAYMENT
2021-08-10 02:57:00,49781,3NL9cTZidwuJeE83QEDrudpKYW2dP2bR9ZdQcXFrrdin9DDv32cL,B62qmVHzUUoo2nrZEJWEBmwgpFW3z5TfE6Wm9sNwdLAAK4hc1Vw7276,B62qjfsGUaDkokoz1pkxj8pgDjbU3VFgPEfuepRRBSTX6UkyJCEAPBT,7,CkpZXqQsP55kLF6R9TaUe1r3zPaCHDMgSAeKwD29cPP4ddwzzSDDn,0.058220890,6973.000000000,,PAYMENT
