Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 18:39:00,247207,3NLZe4rqgmeLqCTBRHuYuf5RdZEmyzzZUwumFaTVYVBc5ME2DQ5H,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,B62qpFSkJzMpsQw9TejwjYwss2bqnxsF9ai8zqcM4fPXhHcte42yE96,3,CkpZATVFJFAXXpu1wLpNfgV86SUoByDbGThQvRUwWNTsTccMJfsoF,0.010100000,4.516344417,,PAYMENT
2023-04-17 02:03:00,243503,3NKe8Cj62iGH8d2BFG7X5wtYe7kH2qwHgDdE67TwvhCKwCLmjhZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,103847,CkpZXkX6GQbYgcFVoJXb42W4e6RQiwoGcF98GzcFoyue3jq2obj2C,0.005000000,0.360570170,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:57:00,242335,3NKm2Hy4Dho6TyjBfW2miZDjeACs2R8w95ne2zfxxBBsUrqQaWig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,100026,CkpZMiMMT1mBbxtWE7SVXWckKiP7BeRHraEviDyFDDvKP1Y7d2Fht,0.005000000,0.474582488,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:36:00,241436,3NKorhK2DGiCtfbCLLYrs6tS6JHd1WD7Unudhk2QLffZ83xeBYNE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,96209,CkpZSRELz25R1yYpoXHbtLt5WWkWcDAdjuTEZ3is494TasXC2h4FL,0.005000000,0.638975215,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:00:00,240286,3NKQ3RLXm8j7Ro2Mf9VcXBkFpYEuTVzwWwiuqjvhRfvfh9VDJqkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,92696,CkpZw3mWgBhoNY1ZcNXSQeUiMUwy4cjwr76wMCEMAnAjTXhBRN1Rj,0.005000000,0.410929493,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,88905,CkpYqmbejddCKzYEpmSFvG5cHMWGKB8kfpqdBmyRZPkCkNPdKh9n2,0.005000000,0.605371648,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:03:00,238255,3NKv4mYYxzggDw2tvKKVDFrD5cQ6RSvZZg1b1BVoVTZ4RMxjeEzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,85275,CkpZ987rvEHW6w3Pr25oHntncJ3nok2uvBHupGnD9a1rdMj6q5E2V,0.005000000,0.589131443,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:09:00,237355,3NLJYsgXy6LchqwS9rb9ihqRPiVNV4EVPbexq7MHKGXkxvUUptJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,81542,CkpZ2Rw8uumZxk8b244puxpXhJ42Vdn5J8du9tueLjQiYaWm94ZWp,0.005000000,0.909692284,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:30:00,236172,3NL6uzwpUGpgr84KoPHCfFbtyGLAkmqR1YURy9HFY6Ro3DhJhxti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,78074,CkpZv4xzxbYDjeDBxrH6mJR96T8L3sawKsjuShLk55aJQYs46317w,0.005000000,0.537191675,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-21 11:48:00,235720,3NLwBsBVE2qcXNo1ATeoG9G5Vn61ZhKbQp5GYeQ9WzW35eucHbnU,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,B62qn1bywn43a2ZKeLMEyV76Wk5qfoCHqJ3BEa8md6mTZVFi9wrqQrk,2,CkpZW6VBsYPsTmZXYvUwC41CZQ18mUrVRQ1YHkg36s4tCDA5MJPpQ,0.200100000,264.229372299,,PAYMENT
