Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,5,CkpZz9HAwX6mHTcgERHNZmkjLGPK2J9YQ314w1dZxVipEK6HSt3jF,0.100000000,1543.490000000,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,1022,CkpYrSgNsb5xWYihkRyXqrKSK2j1iZYcLoEEYmynNJUxDzLfqNuor,0.100000000,7.598717585,,PAYMENT
2024-01-09 14:09:00,320511,3NK8VaTPwTxYY96wt6vYUoyqWyrLJJ2xwUHmkC1xSwR34j8xHUxb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,978,CkpYRSkniBNRCL6GgNUmPbTEgtGP74N3Qg4wUWRCdQwRJSSsuX6bL,0.100000000,26.464645060,,PAYMENT
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,49,CkpYv8kSzQgf6w6Sjq1Rm7bK52ySgbcr1Gbr4RVsCtTNk34d661aM,0.100000000,1509.530000000,,PAYMENT
2024-01-05 14:48:00,319471,3NKLPETk4pZ8S9cEP6LGLT6GFnApGMbmZxaA93JMnc4iogkWsWps,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4,CkpZHBvBQYqvTEX9iWS8rcTawzASA454iCQEnm9LxnrzGSBwQBRY7,0.100000000,14926.360000000,,PAYMENT
2024-01-05 08:48:00,319398,3NKux6vPKQsfFr7xP1ZDnjFdaNzKCZw6jbC9XdGE9AYhgBSRDRg4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,944,CkpaCPbT9YU4tL3xA8G7TBpP5eZAd32oL6U5oBq9s6fxTQQLscWmV,0.100000000,8.513913454,,PAYMENT
2024-01-04 19:06:00,319239,3NLePwCDfkgiGNqswxqvPGCCxGXryVwDxCZNXqgHhP3FMLrcFm9k,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,910,CkpYae5BAtKci45LNmj5uTQwguGfrHBB1Ae1zDdJ2HfNxpZM3T5Cc,0.100000000,4.259448734,,PAYMENT
2024-01-04 18:45:00,319237,3NLmB2qgxUFWC4Zxx92yU2H2wLJ692JFRQNVeP6tcNDnffH8uAdw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,874,CkpZxy1L7gsTojW9oPjwVfcLc2x2Rd1FyHTJ8o2ueooN8td4o2a2i,0.100000000,7.573571048,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,840,CkpZ5Ler5VSsQzCMRGAtoqdPk3dR1P2XyZsV2Nk8awggKyUyR46qc,0.100000000,29.793461752,,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,809,CkpYrsADsmXsSRd3P7RnRF9UHgmasfCFPDTBTyPWn2LSLGAM5poYy,0.100000000,1.892381460,,PAYMENT
2023-12-28 13:33:00,317308,3NKKW88H38GhVNBu699ssHWXuA6xBK3141FsWKcSVa8HE25K6C22,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,774,Ckpa6KYit7H1NLG8tcZgLLeBS6MEzBJ2EZjD68xqZWzDpSs4ypiVa,0.100000000,3.311300097,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,739,CkpYqKJCYvKBw5onaSS8uM8geBhStFEBdYpC7Vn7mPRWFU9qWVJWK,0.100000000,18.454819490,,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,703,CkpYQd6ZDZV8pbWoqKcNhoua4efNazxVTfm3Z7ByUkFa3RNrGng59,0.100000000,12.449460259,,PAYMENT
2023-12-22 08:21:00,315785,3NL7FJo25LBf6WBotVcKRAHEDTHzsu2vnGsekgsXTEuV8MwejXTs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,644,CkpZQW5VRZXhsZof9ojPRTvhATNdXwSXecjpwasWA4P5skEoS9rcq,0.100000000,6.456532409,,PAYMENT
2023-12-21 09:36:00,315519,3NKz3QysAMx3jrUcetCoozGbuN5fEeYTqY7tukVMst3n6NCXLSTW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,631,CkpZy7yVbWtASvCNgQprqotAp1uoobTErvsjr3JP3SZXoWoGgGfVy,0.100000000,5.997654432,,PAYMENT
2023-12-20 11:42:00,315282,3NLS29C4e4YmUwgiMnx2cTxFd16SpMqX6W8ZS4ZeQz3nSCPMEk9q,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,602,CkpZQpHYvHLjwXEHiQAyUus1xz2ufdbqLy67iac6J7eDkKH7ogWaF,0.100000000,6.915903499,,PAYMENT
2023-12-19 16:39:00,315051,3NKmCsyMUeJa2vxf16h1TDVtEFbBTwovx6LoDuxiQN1mvGd1JX8V,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,539,CkpZd5cdksosCBQgPV4twNwqumiTG3WUTisMzfVASW7cxBh2ZTrnV,0.100000000,6.916905224,,PAYMENT
2023-12-18 19:03:00,314785,3NLh53evPTU3sApsLYhTPAUq4mt85k4waVswoRdP77NaYSUThWXc,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,24,CkpZAJt3wa7bCZHvMCMu7kFkNXvLarSX6PxHFzAcvpDsJqXQ5vsrs,0.100000000,1488.865136000,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,507,CkpZU5mj9a7o4R8qpiz7SUqDPQdrecfVhT6ZEM3kDBPSYyM4axEJu,0.100000000,22.134516804,,PAYMENT
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,476,Ckpa2wFy5FYL8i8tBRTrcxSykmcS4M8ua5sDQCibLL91dPHE99Mts,0.100000000,7.377468765,,PAYMENT
2023-12-14 16:15:00,313637,3NLGA91mTD4eWhfu7RSELe1Xbr9yxfumc5nif46s9YhuJtCpMvzM,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,441,CkpYdM71yyZycQfoUZqo2XLXJ531ZnyTNXkDepC3Ge2ar41rUEovc,0.100000000,3.228412399,,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,397,CkpZpk3EGpoBYkkHWUzayzwey22ZyPf6hxVyDsE2dYzZD3sywyEnX,0.100000000,8.760849628,,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,364,CkpZUEqpmJ8FnqafBuM66E2SQ7obH6b5ZcSfiv17d9ouCcF2Gk14K,0.100000000,24.421638301,,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,75,Ckpa5k9mjWahTPGxfVeax4AKqo7aBkfUagmUkHVNNQcnsNnwJ4j85,0.001064410,0.000596390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 08:27:00,312067,3NLT9QpRuV1bM3jxH9MfNdE23packaD3dmGv33jESbA75S4dnEqL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,329,CkpZV68Cf4DGedE6AJqyTrDdLgozTNcr9hvEMaMPAXmDY3b8QUowg,0.100000000,6.891724668,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,287,Ckpa3risFLetST1dv2kLATKLkoxqne9754SBMygMCBH2vQ3f5qJYr,0.100000000,5.053367036,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,253,CkpZ5hA3XTD5iWkCWvZEay5okhc4zxPD6L6h92uYGnTzGB393Wuha,0.100000000,4.595405970,,PAYMENT
