Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,527199,CkpZE82z5o9AQ7RjzziEQzsJLgU7BS5aEwpwQrUKzmAtHToDzG8NN,0.005000000,1.964227700,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,522852,CkpZThRsE1gRgbA5HSXLFQwjictf69TD7WPx1oC2Y85VTNsfSdGAE,0.005000000,1.420252067,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,518132,CkpZ45nkfs4ue4rSBeh836nzCMqVJGp5BMTJBTzRLVFSWyd7UyAqG,0.005000000,2.038889763,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,513759,CkpZqbMhgE5MAdY8XKhDDrYjvRMY6rSJ8RWv8Cv5X3kCLq57JDr5S,0.005000000,1.485506329,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,509063,CkpZYFtur55kfbGX3R3A6uSzb4DEzyyZsT1DxfA6bVyRraixNStxo,0.005000000,2.050670362,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,504598,CkpZDfZjuF7Z3ZUdJNFyohM3MQfZxCKJkrqv2YhpXzYXncRShgpq1,0.005000000,1.690569885,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,499959,CkpZBYm5EG4Z6X1C311emCeMZGQMCAbWCTAZbJKGKirzdiFcQCUJM,0.005000000,1.699695591,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,495608,CkpZyEGTJi63Neq8FHKeWEGNXCaxhAVyWP7rZikbPZ3W2F5Tsbwfc,0.005000000,1.635907162,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,490913,CkpYpK526VUnFAPhwufTdLVChp8AzR1d2gurq45g4uioMiU6vqFca,0.005000000,2.051886853,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,486788,CkpZ4nG9px2FYmzA9Qf842k3zZfn3p86ssqqPoVvhwogGZR9HRFe2,0.005000000,1.238881701,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,482162,CkpYXqSHwLyfD4FKufWugTpvmTXDSEdPjrRJ16reybwk5i2mKDniM,0.005000000,1.836181337,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,477847,CkpZXu8R5hgTCqJD1Nc8yVyzREoW3XvwapWt4U7yygquNKLL5KeZG,0.005000000,1.633582280,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,473418,Ckpa7Qa56swfHva9pBANrz39PF5M7PADVs4mt9mqTtH3wqJEUFyiN,0.005000000,1.858426283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,469157,CkpYsJFhWWwvqG5qHqVFWaA5vz66yePNb9FLxqmLGUDS8TXzLMWLS,0.005000000,1.614708875,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,464652,Ckpa6S1EmkNLzyecEFf1VhAfQwQBZnYT9z758PNhSGquav81PtiiJ,0.005000000,2.049278242,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,460542,CkpZCfY7dqn6ScGFA5jspTxZQRh5YnPSKbBLojjZ6PqfbtB3fwfbR,0.005000000,1.544720252,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,456166,Ckpa2VpHHCxhqqwDvQ6eqm7g5brnRsKfKcfYeqttYm7znDTdxTwwb,0.005000000,1.707732860,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,452113,CkpZkvchc9E8qC38rjNa9SgUiu1U5KFosmUg6a4DBZCirnMuyF2Y3,0.005000000,1.411059497,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,447681,CkpZTxTp2zhesoxQDaqagNagoE5VB4sJr71skx8imVepZ2GPQEyra,0.005000000,2.116880181,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,443554,CkpZ6LPHjaHjzCsQNLpb3nzdGUYdkgs9JH6irXchfa2pqqah8AdcN,0.005000000,1.534116404,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,439308,CkpZ2yzaDuE7eAGTPMUatyyvVX6JCqLTUWk5SEV96XscJQao6zLLQ,0.005000000,1.857318180,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,435272,CkpYykxqZHJZCBhSZnF3BzgbUEgE4MbT2n3HHbJ7quDapkb9CgDAt,0.005000000,1.589108220,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,430952,CkpYT73Jsz3oQ34K2j4VUh9kf9FrTJWzYg8CKHveEqyXvRKVd1fMP,0.005000000,2.280502298,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,427048,CkpYnNbsHdrzsSu3A5EpJQy41KkqSbVh7S3owCGQRJw5imWVAq8eg,0.005000000,1.177129344,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,423005,CkpYcxGaM4tkDmHMbSqdMee2Ve1hnxGPcuK6aNrukfrrhb4zs8nJR,0.005000000,2.212151181,MinaExplorer Payout 301 #327499,PAYMENT
