Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:15:00,360350,3NKyYBsHFST7ZzKQy7aLKc3psXRMjYKbED5G4CZzKk1gVsaP2enA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,590633,5Ju9UbquHHkjC3RaJkqP6opSbU1rqec1cZDL3w81umn2DHguw2cv,0.001000000,0.142037611,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:00:00,356563,3NKpCmY33mBNPUAkFUxR1nCanH7qVpQSfSBfQj3SFAkWPyWHZgQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,571782,CkpYzXtg6Yp2Hmk9hXY9ikDZTRPe4puSdwtmDv7th1V4piLpDzFgF,0.001000000,0.140563612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,553369,CkpZCQ87sxdLytSt3rB5ajG9j2ukhbSTgzbGyCcDUQjg8gsC3CXab,0.001000000,0.146254449,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,537385,Ckpa2Gff4A4u2Yp3HeLnCLxbFcZT3Cr86Hf5q5L29fDpKx6Wapf37,0.001000000,0.071495584,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 23:09:00,339596,3NLgz5JFdCbSUePmP6Nx7qdVnLk88iP1vTzzvmfLhfQUqBeMahuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,492531,CkpYqKaci8ahsXthDxWduopAKHy6eDdGsANYcy3ZCXoyzbBVi9f1Y,0.001000000,9.609347521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,476718,CkpZouPEErsJiNKhvDMQABBVcWtexGcEdkTw3mGGzpjGaruiXVKDw,0.001000000,9.767912885,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 13:51:00,334517,3NKRdJeHbXgbrW5CAfF6teKbxgwH9aABcNiF5ayppg914Pg8Fg1D,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,B62qjYnEN4fArFD9L5McQyHEahCbvdyEaG4QfbLyXvFmvbbskPYSZtB,4,Ckpa2SYxC1b3MucM1798CrHcwRzpihhXoEdKHLcsA8QpHtC3WbjZL,0.010100000,1181.651070893,,PAYMENT
2024-03-02 11:27:00,334490,3NKAcepbBEbH6vHwUzwZ5TotfH3GnBsjQeSWaX6jVLP3CZ4GMKdQ,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,B62qjYnEN4fArFD9L5McQyHEahCbvdyEaG4QfbLyXvFmvbbskPYSZtB,3,CkpZMga6qtuzbcFzE629neGXPVV1WJynp5Q1uY3PFuQ59suscdSYv,0.010100000,10.000000000,,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,461339,CkpZcfZL5j5QfnxWAayZoDSBdZRL2QLFZKXtkicXwX4Juk4yPuAzc,0.001000000,8.826966012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnY9jzesC9ukK4S8n2ShQfzK61sDHQQVtHhMV4HCG6vYrYv6Sx,447499,CkpZSwAgTQcSbzRXndUr7F4R7xR7q1zbk71BBk39ZpeGy4SFZhTyJ,0.001000000,8.126648864,payout_from_AURO_Epoch_70,PAYMENT
