Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,27985,CkpZWUYmj9aaatQPsuBogNBRy5JTXyLC1zaasJVVsPbUT6CMhtLTF,0.001100000,0.157902529,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:03:00,107280,3NKwTWWgPzfQCVNiEGoKyfLb7UYBNK9WsT6inbLWG8NV8ehtFdKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,24064,CkpYcDanQo6DEYCGgGSfr9XjZ6jAno6gWzDX2NnJhVHLG49hkox3B,0.001100000,0.177336144,payout_from_AURO_Epoch_21,PAYMENT
2022-02-03 16:18:00,105636,3NKkPPDSuHTL1HT5Ccc9j8dTts4JVFEBDaYPCWBn4czbkouy6eeU,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZwJDaern2UJZCo8225GcDNFjNXsAkfB1Gj3VXtvnNdqVgGFaZ4,0.010100000,20.268952637,4wWe8RmixMNjqoEUNLP2zh,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,20395,Ckpa3YMzaTWQa9raunnXvHDYADn1bKrWoHxTgwveUuuzUKpioH615,0.001100000,0.163300987,payout_from_AURO_Epoch_20,PAYMENT
2021-12-21 07:51:00,92304,3NL1q9ysUBEZ2psju2qWfSYn6Ts9GCX2kN2MthequoyVTTiA6a6F,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZr77KToTsKhZLNS3pNF7sozt91j9ZmQPyCxdqhDfxzUUSg2e98,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,1945,CkpYZaxakWopVA6RMXb1H6mrwEP4VZD4Pp5wuFh8uWyHK2C4FyHSv,0.010000000,18.664456570,,PAYMENT
2021-11-25 05:30:00,84173,3NK3VxierN3mg2wjcNom363YwQjg7qx1CHdmxbjMfksBrUkFfvgA,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpZmszS9wx6P9D1U5y7w6QuzhugBdM2oE4uZ1hoN56sC83yZ2a3x,0.010100000,19.000000000,4wWe8RmixMNjqoEUNLP2zh,PAYMENT
2021-11-20 19:06:00,82766,3NLGCsbgvtd6fkm9hEYwMePdeU2sjtDoQ8XwvWLTCjKASjju4Ezv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,1907,CkpZX6UfEHhgdKrKDWSQL6my5HVaQjTZfLnBvEMN3eFQJKFfpWEWA,0.010000000,1.660596640,,PAYMENT
2021-10-28 06:48:00,75158,3NLPvy4XpszCdtZFvacwTu9ejV1vVPjn65ErVqsFtwyQJZdqyu9F,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,1555,CkpZRbpUDgyCnZ71gdZnFBK51rJaGZymYznrXkHFBscowJZtitPSC,0.010000000,6.174487800,,PAYMENT
2021-10-15 03:39:00,70930,3NLQsA927FQry3DDrVrrJZwVVwEu7xj5WUPBVhcn5gAjZgJXa7Ka,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qie7UYJ1iCNFo3eTLAvn7xdBep3x5Fi2JQpLnqXvgSCpo5LsDoNC,1406,CkpZ9dsVYhpzy7tF8cigVMx4RYqmj8hYEFdZLVywpBZdqNapfa7xW,0.010000000,13.636410640,,PAYMENT
