Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,569714,CkpYgtasv9ALsveqeutuM6M8vYYMHbKpRYwmXZtqV9VM3agQxGbvk,0.001000000,0.627387556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,551333,CkpZ3jb2SuzpEv2cZ8gBur8oxQ41VziA6myhvF5AwEc2F1W4nrwoR,0.001000000,0.648376240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,534114,CkpZwnRc9uR4MkNyZzW8PQtTyJAA3srEoPVsWMv3oEcJm39RGYain,0.001000000,0.623775619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:24:00,344314,3NLhkN6cNBei1AdXQg8gMmZQKSgpGyNhEjXwhq9dNiPmttaWSVkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,517084,CkpZWg31chC9LhdVkurBAPRmVYLwtuibybfq4ezG4vfCoF7SWGrdx,0.001000000,0.584502277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,499887,CkpYw7K5gNYvAKVeiSpusPYjkrxiNyTbuX4DXQB1L4tXYTHmSrKc3,0.001000000,0.681620022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,482994,CkpaB2xdvtS6fz38YsqjEQvqowigy5KWqf1nH5CQnrLxKKA1nBW87,0.001000000,0.692867547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,467383,CkpZKbu6Rh1Joiw9MRbpwqF2VEh9FTxzM1EPgLwMtyR9WZaNDxkwu,0.001000000,0.626123348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,452389,CkpZ4WkwnGU4vVRjna5ivbVsLL5Eoy7jSHX2kU4Tq4yc8rpW7oeJ6,0.001000000,0.576447738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,438937,CkpZQa3us7U4TTMTLKRcMcZZvgVbBefvnbjKM9jSBeB7CQW585Lfi,0.001000000,0.646337407,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,425970,CkpZCNJUateSjX3MMV1HRacDbAsKA2Y9bPD1rt1L12KqG17KS7NAo,0.001000000,0.647053723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJ5UypL6Cx3SjfjekRS9ZNxSciKc9Z6AAtaQoyBrSVwcqwzG7Ci,413119,CkpYoMTnVzW2MJstQYkQ3vfbygSUSfozrLnwoRRu5HTw8pF43pUfJ,0.001000000,0.710617831,payout_from_AURO_Epoch_67,PAYMENT
