Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:03:00,359809,3NKniCMdbN4VbuhZnkvcHmfaVmz5WA8JNkk1yHx44zRoqUFhGya7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,579662,5Ju4qHAJYD6h3fMWyY3hmpoEvPXv3cy62iei11oooQkFJYHjoHtg,0.001000000,19.937699337,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,561034,CkpZ4tz4FpmQqTzHbge2CDCjf7d8pPte1HqDJBHhv8n4r5nFyAnkj,0.001000000,19.661787665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,542673,CkpYuJWhm2HeseV9XuRZQthJYLUqrk5hbqqxBpZPAffkXpfKKeUTQ,0.001000000,20.319554543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:30:00,347501,3NKHsbVe5ptbE8P3GYB1kfyF98skc5j7KdzHKp7bFQaXzFvPxDAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,525432,CkpZyUj3o7dmnkqyig2eP4heESrt7VTZAndxSKb3PxCihVuqx6YPg,0.001000000,19.548592475,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:00:00,343652,3NKh3ztBsK9KJNwnNg4ii3hggsR4UytEqMge6ip7qEiHW7uX62AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,507873,CkpYq3D7hbuTzE852JFkbwHx1XXUtHsuiN16sFBKPn8obG5U6WcCh,0.001000000,18.317799439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,490821,CkpYehsjbrh9kXsWwd8DFryU4FuvR8KPaSg4WqweACcSf4MFBA4ku,0.001000000,21.361385917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,475010,CkpaKD1FVEbmfgGL1jdzFAfZSqpATZoCByes94cTqKURceVTFv1n1,0.001000000,21.713873550,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,459661,CkpYQnYF21ei2M6ZbLnbWQ5C1XVaoKpo6QYzMcPjqc3P3bDRJNY1m,0.001000000,19.622167583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,445912,CkpZ41o5A2KVPzwTiyr2qEM3tMPGMV8x8Zt5jGwMscmX5MqXGUQu2,0.001000000,18.065376717,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,432858,Ckpa2wG27AWgy2hzGsjAsJiaemBb53xSVjWQ8GVKqGWEWoUBT9w2C,0.001000000,20.255658847,payout_from_AURO_Epoch_69,PAYMENT
