Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,552672,CkpZa39FceVbFhHHBZafBDUmwyU5t1HjPxgMb9kGUGTN4wycvrtcp,0.005000000,17.049424107,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,548270,CkpZxaDhprNnYHWNXFB2P7kpyLRiZbiXxk8Y1PW3zkGLW9YBZ9BV3,0.005000000,12.340882318,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,543593,CkpZCiRzGgmBJ3ma4Rsn1NJVJG9UZNPeVc8n2C2kGt5aHCzHiZSUU,0.005000000,16.406783389,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,539253,CkpYdt567FabeGFY4ZdHrZyQ94Zdv6bayA1pXb4dMap2CxupUz5xa,0.005000000,11.772320496,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,535154,CkpZphMmWXPWoZeJAyihPX2Q1B4sqWWZ5MWbGpn4ntGBqNCjKXjse,0.005000000,6.174847660,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 13:21:00,350959,3NKpwt2ZZvLGFNv1FUf2Ch39RUtLqxuS2Fa4da7fPz2jDS9CD2iv,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qq3vHD5rUB4ZKY98h3uibwxubHqtfSwprDLhyn5DEv3BKRMJ7NwJ,7,CkpZwxNerepWDSgzDAbRxKgHbbu7V5DC3jjSagXCk4ckCe8EdKZLA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,530874,Ckpa8BtkYMdCgghddBiyW3aDr3nhW7trz33zugxcES6XyjEEo1LSj,0.005000000,4.785134380,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,526144,CkpZ3q3w8oyNPnVrLFiTrEU5gFhp15Hw9N9R82xJdu3zGg7o6BKKd,0.005000000,7.131151202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,521797,CkpYpF9NCXER69WjXM8wKh8UamDUF3pZgdcH5FmRZqZxmom1G93py,0.005000000,5.156241435,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,517095,CkpYeYURiPDmGzuD9B71PkffGGHe7wJPdrigD1qSujpRne57Lwx6a,0.005000000,7.365239351,MinaExplorer Payout 323 #347611,PAYMENT
