Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,52239,CkpZ57cf1QP4Mjz4R8vAYRgMCXgUdtieeyq6dG2vTB7keCLzNyxB1,0.003000000,1.295873410,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,50991,CkpZ85hEfRib9R69sqB7KTCBb11bmKdZZviBjNFnj92xqPpnP5i78,0.003000000,2.449633430,WeStake.Club payout #63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,B62qkRMK2AycLgVjb6yBZ9gwyim1KH1WMtmAt6RHTe5PpQ1kJG22jQV,3,CkpYUHrNQu7iHasDubQKQHtr1Mcfjwk8SKefvYDLMj1kE74qpV2Uv,0.009170860,154.912465990,,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,48651,CkpaEFehyppTrm1YRtMan8xVfgqU8eW7d4xm4zopK2ovZc9h4cq2n,0.003000000,1.627318970,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,47460,CkpaFfopD59qig49jcBKaoqKi3aFhELczwGyAKtEDucXUg11VX27p,0.003000000,2.071134790,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,45200,CkpZJUEaRGUhwZCPxLCBEoEgA1qxtaKZ2GbM51bvgsdBmiGBs5Nx3,0.003000000,1.527257840,WeStake.Club payout #58,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,40779,CkpZ3pgJsdeTi5juj39fhhUX65963vDCadPcmmudirbXpnC6FbkE6,0.003000000,86.340898280,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,39803,CkpZjrJjoHVJ4vAVB6ABzvsvSNFwvUmZWM1ZHzgkmAh7MEJTfQxQs,0.003000000,63.355026970,WeStake.Club payout #54,PAYMENT
2023-06-12 17:39:00,260000,3NLdWfGwPQQP5fubzj6ikYnKFHT6a74yCiRagddtuLi5qUKcMKtg,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,B62qkRMK2AycLgVjb6yBZ9gwyim1KH1WMtmAt6RHTe5PpQ1kJG22jQV,2,CkpZQrjnJPKpHL9EndnEkwD3KpvbZo5nPoi4A9SUQnCNMsnM9tBtZ,0.007981250,6774.258929440,,PAYMENT
2023-06-10 21:57:00,259444,3NKYWjkrCVL7vCfV7RX6GxYKvmntE3pvATYY5nxQuW9L3BywzyMG,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,B62qkRMK2AycLgVjb6yBZ9gwyim1KH1WMtmAt6RHTe5PpQ1kJG22jQV,1,CkpYkER9cSapwDUCSR3L5fDd8qxope1hpfEgS7jtAs4o5RwCs2Ppo,0.027735000,6775.000000000,,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,38687,CkpZ943tUuvNJXTyrah4xuNj7kXgdmYMZTQiGMCqy1u5nk2iWLWL5,0.003000000,77.178581920,WeStake.Club payout #53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,170,CkpZ9EYs3rGPgrGnrb2g154tBjBhPASregNq1a9cpsde5t1yb4fSK,0.001077930,0.000333060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 19:45:00,252127,3NKn1HdVgYoWsfj1d6rMU7ZWrKHDcoZSRFkRQevg7DNtDjBRNmtm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,22140,CkpZmPgUjh5TbQzsAkNwhrgAknmbpWXmhvgXT5byiKsXqncMVFG1z,0.100000000,867.000000000,,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,37562,CkpZdLkQ9FjeEZmrcGdqEA1ZoTyN5r7FB7u21FEYrGFLp9vs9hRU9,0.003000000,84.229089130,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,36465,CkpYsBf3Mogqi5hBnCiaU9ZLEPHDwDGAn9viCQ6RMRpixM2LWS8du,0.003000000,55.564841580,WeStake.Club payout #51,PAYMENT
2023-04-09 04:21:00,241230,3NLTjJNqCFQRbYN27a1WFnE5t2mPKWpwCLgSCPnJQEudUcUkDKui,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,17229,Ckpa5i4Qb19TnzF9az69WrZA2CrDQSutkbtukWWMKKRtvAdK2KUUT,0.020000000,3650.600000000,,PAYMENT
2023-03-25 18:54:00,237027,3NKHjz44tBkmyuqgdNY9GN8QcHk4HVptn4Z3GoHLcxQAM8QjEr6t,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZJtgLoq1Tk6uA8yCp7LbjsN53qgApjNoiqxWvcbbCT2JutfBJX,0.003200000,0.000000000,,STAKE_DELEGATION
2023-03-25 18:00:00,237015,3NKnc4dfCw449kfumBapRNspCwCJFrwWo2SJbHikLhJi2ejAPtWP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoHkDqN7B4oKsbbzuvw8ydFr6kcCaGFzMpgigxCXTJ31C3WxJsWo,14373,CkpYxcspt4zTvqZtGZZpkeCWPrbdPbXjJ7pC53XCakSm5mnNsi7J4,0.030000000,8815.725000000,,PAYMENT
