Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-06 19:51:00,27924,3NLawgKhYwxGThQNgqJEAAGeN4iEffNAxcE4xMQGftG78VEEJU6N,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,7,CkpZt725UZNzGLpqzpzgTyBjeKDJjb4zBjj4DsQUL9a2Xg8Gf6ieV,0.020000000,606.000000000,,PAYMENT
2021-06-06 19:18:00,27917,3NKvoNxazvFKfnbeXT5h8g5QQ9m74k1zR3xMLRYC6vKcYXKjY9Ya,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,1743,CkpZMWHFeZe8crxLijNabwi5WxYdhgi3gDKFJEDe2UeoLUu1vhP9z,0.050000000,605.947340000,,PAYMENT
2021-06-06 19:00:00,27912,3NL3VUFDtGrmNevd2NsQzudDw1NKFuGZeLKhzxQS8BgJcN63NHqY,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,6,CkpYVRDRuar5nvxRAbEY3TEKwST8yiMywGS9wMGJM7gYcnkcoD6eQ,0.020000000,297.000000000,,PAYMENT
2021-06-06 18:48:00,27911,3NLpkcc9ZAYTpLZZ7eXtrkT84jdW7ZkHW9Po7cNM8QPeU8UW2NjE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,1741,CkpZE8HPLbXfZYuNqdHJBFapC77zYHHYwXJoTZhJSoyvDZvQZx9b4,0.050000000,296.238550000,,PAYMENT
2021-06-04 21:48:00,27258,3NKGjgPJFgCYRs1pS9XejjgWmymtj9AzdmoPnezgycj43QAo6gky,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qkmB2mw3D1XF3osXKNX61nAJpdm7Foe3iJ72tXQgwR4jBzTGpdBV,5,Ckpa5F9a7gaxRp6zC8qY7pjG9i5T7cAKMAPBi46GCxWbST5aRF27V,0.100000000,1063.000000000,,PAYMENT
2021-06-04 13:36:00,27151,3NL3prjUzCTydrswKdtHrxFYiB82yQKtjc7Q2Ktryk7tSvbdMYXV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,1427,CkpZYPZTQWMmSpfGvVX6Ur1BBetz18bf7D8zFytRxvFceqxrUFKJD,0.050000000,1064.015230000,,PAYMENT
2021-06-03 20:36:00,26908,3NKPo3yBo2BZUQPDu39EoKrMCPrue7F3yb8hzMCet5SW8FkyZsFh,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaKAUKZzWGH9XSiRw3nTrB2sqex8LjuV4z1EibwMw8T2UDy4LMh,1.000000000,2386.000000000,003b35c3b2db75ab,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,1261,CkpYvibH4U5WsUbjpKSCrYnciDADykEVUAdQdfyu4YAVNiQiS8xMx,0.050000000,1448.813800000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qm8cw3Xo2BfweHH6zJuLvS6RWHdEkQ9qhdhmJS7EJWLyArrGCF7L,3,Ckpa6cZZXMmY9quPnwcysebapC1Tc1LdYAPMBmDcqVxjvwgB8zBv9,0.500100000,510.000000000,,PAYMENT
2021-06-03 19:48:00,26899,3NLCLFj5BreFCposGBE89iZYJXQYe4LbNEk7zEtXoZeYZfMdNC7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,1255,CkpYSrQ97FBr72b1g16inHEj5zzBuDgywjquuypemDFUtrVpQAP51,0.050000000,1448.813800000,,PAYMENT
2021-06-03 13:15:00,26806,3NLpFRPjmbK2Mz9wtAewqAmbmqmjC67YFWiJ7Yfyqi6XZxHgBjfw,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYz4qA2urGDEFgVQSNeF15SJrch3LB3zi5yNS9gSAomoef7byXp,1.000000000,1447.000000000,003b35c3b2db75ab,PAYMENT
2021-06-03 13:09:00,26805,3NLCEKSiFdG9Qw8tkJJiHc1Y6gddztTAzZxvaVfT5qjZPGYXEuJg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,1182,CkpYsyPs5kpkkurAVzhgWbUdgQBzGj37cyF65PN1R75x3iLnioHaa,0.050000000,1447.950000000,,PAYMENT
2021-06-03 11:09:00,26776,3NL6yez8BSvEVN9b4MuZqCKszGAekhXKzCwpGSDZkhTWq2mkMm2m,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ8xm2oeWRoZdDKhYy9FtZqhqN2suE3Y2N2o1rBU24KHkh6d6b5,1.000000000,1447.000000000,003b35c3b2db75ab,PAYMENT
2021-06-03 10:51:00,26773,3NKWcCr3fAMax7YzBzGUnCWDobaQ5bCtr5KaYR9SnN5NmYjTdfwF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,1160,CkpZfw9EA3bLSk8aWiVmYC95FMou5ZW8urXfyPmNzuHjuH7MWFBab,0.050000000,1447.950000000,,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaCmn793qFgcdp7dgFdLuxw73yohWtv2NygbQ8CXSocMJpqx7SX,0.500000000,2056.000000000,003b35c3b2db75ab,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,689,CkpYb4oTPZWcHdfyaFAwegiBh6QXvdLaeBgUnGTAhuVEriX8bBs4j,0.020000000,2055.861141300,,PAYMENT
2021-06-02 01:42:00,26343,3NKSj37fWyTTr6P3HLdcrKmwEGxrhKSRWa1NCuD3FU7N5pif5Srg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQhnn37dibj3RyCiUa6RcHeScQMKPGVnvCBdUEiaKWaJZCWQcVV,761,CkpZhNh7pumwud1ccH9zFFJpVabKRsKj18LC2FrisGMENzaXdQq4G,0.050000000,1.950000000,,PAYMENT
