Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,554222,CkpYo4Qiatx8CCwyLXosHmxX4ZxppfoAsA6g2FAPQpuPpwfn9SCfF,0.005000000,2.195090825,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,549820,CkpYRu5jERRCrPZNWcxh2cNf8VQBbJNk6YVfvyjpwugyMGirCHmd4,0.005000000,1.588872286,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,545143,CkpZX7YetkrUWy5A2YDhnpjhtdMVm9TYK8Nayyp51hTURQKtnkZ76,0.005000000,2.112351682,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,540803,CkpZ9syPy7SdbPgzZaMszfgszWsUdrZo3f6XYkXEWuMt4dnJjVtVU,0.005000000,1.515670704,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,536133,Ckpa9X1BKk4bJsMTjfLu54CLEGwvzzZNHPpfd6Gr4MDNNQvxNAUyZ,0.005000000,1.845429445,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,531853,CkpaLWJjzWvH2Q6K7tan1G4QBAqyADgVkjZxjtxTvbNT2oPvQSQ1a,0.005000000,1.430096475,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,527123,CkpZZ1YuU492YpSiHhKnVZaVjzYKdzC6HvxFmCfLqLSpGfJMJJTY8,0.005000000,2.131232563,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,522776,CkpZ42i2B3tckxDsH1j3XvPrsPaiCsxVJR5otKDzonJm2SUPADSMC,0.005000000,1.541006402,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,518067,CkpZEGoFzgDPZwnfoFrww8oKDFCMKkB3qpwe11ehMAkEYWCbk9doL,0.005000000,2.213301932,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,513692,Ckpa1tfn8y3JYnU2DE9jooh5hvk5aaGbzWgrvoWAzjf2JntoxfPGh,0.005000000,1.612804976,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,508996,CkpYWJEsJfoqEUoYmfj2zTKQo7ugi1M2VjqJCsBdizJ8YbBcrKaYN,0.005000000,2.226400043,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,504531,Ckpa67YgXK6dg1sroD3KMd18b5WpaEiWccwdFcJYqrdJBZA7GEas7,0.005000000,1.835441208,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,499889,CkpZSEwdxGATJWRNKfdCRKodx829czdSdGfe1F1sZvvH392NmtVpY,0.005000000,1.856237354,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,495534,CkpYd2sSct2nA3T84NKPHxKPiDua8iMcHb2kb3S5jq4ZDEJUutsGD,0.005000000,1.792910610,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,490839,CkpZ1WZMCpLxgypQjRDFYwUUFPUskuq7vdAFYVnjRKhe3qKoqqjS8,0.005000000,2.248813256,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,486714,CkpZipeGeYcdp8TS5By9BGnm6Xuj6Pp9SbXjwEhnaasmDrcVAyRxz,0.005000000,1.357781301,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,482367,Ckpa6ayxzYhNgZk6Dm9ujrtj832moQb8kaNU7okJehBPYQP4JfttC,0.005000000,1.316265104,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYwpxu3yY1kD6udJykw2oFivfUSKBvipuFtoxWoCc3dZF1h5M4f,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYb6u8DU58UYtRWmrH3bvfL7GawQdGKvqhagdAiUGQn9PtKvviP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXZCHTzJcFfqcPxz9gM51Hd6b3LsTEVJq9zpSbovZTeRoRWuxTn,46705,CkpZ347bEY6FtBvPxtKhVTT9WnwQKqUm9upKviBXP4eqASsvpJ7DV,0.200000000,999.100000000,,PAYMENT
