Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 04:39:00,332149,3NLw5LTE555TR2Nj2TFwti5DSE4kArKKGBW48Esg8YJMzmkWtC8e,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,5,CkpZL6JfDrdfKZGAwpiRq378MiL1hAfdqVqv8MurLEDhNxe4AyFxe,0.300000000,22169.268536871,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qrDf8k1bKJYgYkU4BcxR8v5agVUCSQfds5uEHdDZ1UCFJH6ryqPe,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,13,CkpZTykf7rmq8tGjDPtG16XQhoTrtBHTdHLhi7pGN4ayNsVhHWLNv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,191,CkpYzzjoCTkPgknzwru9GLfqzZAriisHJEXnoyChd2Yzn8w5j5TyD,0.001064890,0.000221450,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 18:18:00,309874,3NKExWZto5UkfrLmMRMBikRuymjgbnjjUqVuUyV8URSLpXE4wgu9,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,4,CkpYg4DMkbHRahsVQHryKyfMSAV88MoL9cnqr7Aep3SJSYbW5NF7A,0.150000000,271.000000000,,PAYMENT
2023-11-30 18:03:00,309873,3NLqAnaAEoehwuLPF43SjMZhttT38UcS2gqKyMKp1FYpFiY8dJZv,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,3,CkpYemmm6UbzTeKu1UALAazorAcNpgLXebPPVh8DhsYvMjMMhS5Cn,0.150000000,571.000000000,,PAYMENT
2023-11-30 18:03:00,309873,3NLqAnaAEoehwuLPF43SjMZhttT38UcS2gqKyMKp1FYpFiY8dJZv,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,2,Ckpa5z4b8bBAxV6owAavUw8oYJwChcerBwdXFxuQ1T9cNWPg1C8bX,0.150000000,1169.000000000,Eiva#3191,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,0,CkpZW3nrT42ev2aj7xTeXvVuoyaWmY4uynHkdsEBepNnbNTtVWyHx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,0,CkpYcFhvWvYkQz5Fdpfq72SkQTpyZBZqsyUryMpNUUDzTHxsV3mcT,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-13 15:03:00,305110,3NKwnpp3fPJgHTthJJTzUZJWcgV15RDFvJxVYjB9qNrjP7nTt2we,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,1,Ckpa7DddnhqYmFnH4tHn3Ck6QsYroumnHhsH2SFGtpWdZbzb5A3h1,0.150000000,1988.000000000,Eiva#3191,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qrDf8k1bKJYgYkU4BcxR8v5agVUCSQfds5uEHdDZ1UCFJH6ryqPe,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,11,CkpZBqFzM9xvoCohegrnBSQ9gwg433x6KF3MfTxJAvjLVFMKdBiXY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-31 14:33:00,301367,3NK68ihtWNzbnqfxZ1fHjbGbLZsb4dPzWGtm1Gve4gB5xaJi14vd,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,0,CkpZHbHTTPNp4ehg2DpEkRtak2krf2P1mdsa7goDenF6sENmLKrw3,0.200100000,2650.000000000,Eiva#3191,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,35,Ckpa8w9PhCBPmMuZq81ZYc5ps3JJY4mLXyKmVtBdgHiqGFgh1qp6Y,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,20,CkpZeGV7XfPXAQtUktpAfuHPPpcx7BhRspTGx6zbJHqgvPcjNKzYr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,22,CkpZf47aq3QWWAXrcqLre8vH7T44XC9aYVwcMYU7mLQJDfkTXtp99,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,5712,CkpYf5LKy2A6dAC7nde41p3i6snLhsi45ymqfoGbohuFizPjHDRbS,0.005928205,6.000000000,,PAYMENT
